tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6bc2fb58d8bc9b42f5b039e0e2dea7ddfad3bc20e29666d82f4431e36063778,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a6bc2fb58d8bc9b42f5b039e0e2dea7ddfad3bc20e29666d82f4431e36063778,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c096384b39f82bc897d7e9bfca9433c4a3be5e014d60774bcf0b5ae63e975dd9,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c096384b39f82bc897d7e9bfca9433c4a3be5e014d60774bcf0b5ae63e975dd9,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
ce333a543e95aa2b8cc13f0bf7fddf9807f9f892f2e8d5b99c8fdd0c303a2cdb,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
ce333a543e95aa2b8cc13f0bf7fddf9807f9f892f2e8d5b99c8fdd0c303a2cdb,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
dae084c2c87fdfcac130aa81d16bb2c7da4f77b3f6b365fea427cc66ab3b648b,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
dae084c2c87fdfcac130aa81d16bb2c7da4f77b3f6b365fea427cc66ab3b648b,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e1467782c1effe7848abd5adf1f8b71c696fde7a3549b621b5e3268e0cd5526e,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e1467782c1effe7848abd5adf1f8b71c696fde7a3549b621b5e3268e0cd5526e,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e770f6ba43e2c500259fc17a502b83cbf70c58af3c6f126e4620e400e0660599,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e770f6ba43e2c500259fc17a502b83cbf70c58af3c6f126e4620e400e0660599,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
2599516b5fdeba2e7ada3a1acba268e9fc60922047e5c14c1066eb7a4a7d5638,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
2599516b5fdeba2e7ada3a1acba268e9fc60922047e5c14c1066eb7a4a7d5638,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
2c65be9802d443fa96070b27d7f1226e301ce05a563905de9aaf89af93b9eae0,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
2c65be9802d443fa96070b27d7f1226e301ce05a563905de9aaf89af93b9eae0,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
5e13f273c40e75f27114c8a2ad20007bf45d1f7640917459b1bf5ab15c00fc48,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
5e13f273c40e75f27114c8a2ad20007bf45d1f7640917459b1bf5ab15c00fc48,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c05ee63f34439ea929999da1df32a39d40825aa0440527de6bba99704ed56923,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c05ee63f34439ea929999da1df32a39d40825aa0440527de6bba99704ed56923,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c6566f2e7b76ab399462dde2acdd138c36792abcae01126c70d7cca59580e7ff,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c6566f2e7b76ab399462dde2acdd138c36792abcae01126c70d7cca59580e7ff,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c6a8e22e0d95438354a20e1097946b756f7ccc82c4cc906f65e493d3786f0cd0,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c6a8e22e0d95438354a20e1097946b756f7ccc82c4cc906f65e493d3786f0cd0,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
d8f8a63222577658dec3626273ab4872fdf0b00f4294c21038ebe9c10a4b92a6,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
d8f8a63222577658dec3626273ab4872fdf0b00f4294c21038ebe9c10a4b92a6,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
dfe554927347dffd5ce34724b54391dc434b3312886de3c125282191ebd529c5,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
dfe554927347dffd5ce34724b54391dc434b3312886de3c125282191ebd529c5,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e96272449573e36115ba7b282674f1b91538bf5cc37c3fa53d43f559fe697e15,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e96272449573e36115ba7b282674f1b91538bf5cc37c3fa53d43f559fe697e15,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e9ea2bae742ae0b34c1f6b036a36f8043b4bca47e4a69bb10e899d940a5fb32f,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
e9ea2bae742ae0b34c1f6b036a36f8043b4bca47e4a69bb10e899d940a5fb32f,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
f2e13470f576576269bdb6ef45115d46d489f041104155676017d315e6096c0c,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
f2e13470f576576269bdb6ef45115d46d489f041104155676017d315e6096c0c,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
fd3ce2143d8eac1c32305ac4552e6bdb42a25bde82190c2913555ad25950c1be,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
fd3ce2143d8eac1c32305ac4552e6bdb42a25bde82190c2913555ad25950c1be,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
ff0fc6aef96ce299f44051a6301a7f7befe030f62c8ecab5d3b1bcf76cc1fb6d,-1,1,1,5.1973767,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
ff0fc6aef96ce299f44051a6301a7f7befe030f62c8ecab5d3b1bcf76cc1fb6d,-1,0,1,0.03020737,1710486452,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
218baa28011c28ac678159ce65b6695dab0696ad9d00a86e5f1a8a5b0212a113,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
218baa28011c28ac678159ce65b6695dab0696ad9d00a86e5f1a8a5b0212a113,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
2e2b9f9966d0b66a043061920a615c654329d64a1f0745dfb81b932cf34fe030,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
2e2b9f9966d0b66a043061920a615c654329d64a1f0745dfb81b932cf34fe030,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
4417aed3c13d01d7239439d75fb6a110516112c415f4cd580a7ad153b2d598cf,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
4417aed3c13d01d7239439d75fb6a110516112c415f4cd580a7ad153b2d598cf,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
49b083e11c17821cd571bbab33268dcb7771fe3b2c043c6158a564183dd1e7dd,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
49b083e11c17821cd571bbab33268dcb7771fe3b2c043c6158a564183dd1e7dd,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
6bf68a152c72d45b8518b1e7878c7cc5fe193b5632e837a6a3fc529cc50c3eaa,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
6bf68a152c72d45b8518b1e7878c7cc5fe193b5632e837a6a3fc529cc50c3eaa,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
807af00d078c0c006f8047bdff8768b206881bd13633e6a8b9b1eb59c2a6ae4c,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
807af00d078c0c006f8047bdff8768b206881bd13633e6a8b9b1eb59c2a6ae4c,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9323c8e49849ca820f27d42cd0e825efd204ad817860bc0f4a39fd4683d39f2b,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9323c8e49849ca820f27d42cd0e825efd204ad817860bc0f4a39fd4683d39f2b,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a7e77cc2220fc19f8d40478501a88c2fa17a1af90edf90c8a71eb165b08ed826,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a7e77cc2220fc19f8d40478501a88c2fa17a1af90edf90c8a71eb165b08ed826,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
aba74ac33572f3264b5ae1b56fce33fb96f0b8b028343d5a3519bca6bd90b7e3,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
aba74ac33572f3264b5ae1b56fce33fb96f0b8b028343d5a3519bca6bd90b7e3,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
bf7651e75d061181615307704378361a8743a18c4aa1e54dd19a8c064e79d18f,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
bf7651e75d061181615307704378361a8743a18c4aa1e54dd19a8c064e79d18f,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c1212eccfaa34b59f94ff9dcdafa90d375b88f221ed8597e39b8e37fee557641,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c1212eccfaa34b59f94ff9dcdafa90d375b88f221ed8597e39b8e37fee557641,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c536bf1b1d40b5b18640e0e58a5eaa8388dd8d2d72ca094d1485803d025422e0,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c536bf1b1d40b5b18640e0e58a5eaa8388dd8d2d72ca094d1485803d025422e0,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
fcc2ea75f0f68a9b851ee3f84862740be336428abee4b5c5e4e590454ab0108f,-1,0,1,0.03020737,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
fcc2ea75f0f68a9b851ee3f84862740be336428abee4b5c5e4e590454ab0108f,-1,1,1,5.1973767,1710485589,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
1b8bf3bb42c37737e89fe6ed9e1362baa1e38c7c0eabec8870bec679c58a621e,-1,0,1,0.03020737,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
1b8bf3bb42c37737e89fe6ed9e1362baa1e38c7c0eabec8870bec679c58a621e,-1,1,1,5.1973767,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
27e00d48f4d4bc5a336b0a7257e853ca6ba9e120e2b3ffa7f5a8e473d9219ff6,-1,1,1,5.1973767,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
27e00d48f4d4bc5a336b0a7257e853ca6ba9e120e2b3ffa7f5a8e473d9219ff6,-1,0,1,0.03020737,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
499ee79b1789088e70b4514dabd63c9eb6d7d4eea0426258b8432425d4589e75,-1,1,1,5.1973767,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
499ee79b1789088e70b4514dabd63c9eb6d7d4eea0426258b8432425d4589e75,-1,0,1,0.03020737,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
750845807507a32bb768a25d6738288595ea5e90c9c87016462736b1d25c4d46,-1,0,1,0.03020737,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
750845807507a32bb768a25d6738288595ea5e90c9c87016462736b1d25c4d46,-1,1,1,5.1973767,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
89bd08261523220f427c7761dd45bc17bd8dca7bc2dc6212de72413c469ca60c,-1,0,1,0.03020737,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
89bd08261523220f427c7761dd45bc17bd8dca7bc2dc6212de72413c469ca60c,-1,1,1,5.1973767,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9bf92bd1b90091cb0362a274fdb76a3e53d46e580e886b7e2c15afb448b40a0d,-1,1,1,5.1973767,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9bf92bd1b90091cb0362a274fdb76a3e53d46e580e886b7e2c15afb448b40a0d,-1,0,1,0.03020737,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9dcb1a165cf4737990de050ba028d87e457a2f8f5e8d85f117488f24c67f80bb,-1,1,1,5.1973767,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9dcb1a165cf4737990de050ba028d87e457a2f8f5e8d85f117488f24c67f80bb,-1,0,1,0.03020737,1710485197,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0b7fb66ffc6f69222ca99c1c4e7bed8a4c4814019ef580bd67d3a4c5c47af103,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
0b7fb66ffc6f69222ca99c1c4e7bed8a4c4814019ef580bd67d3a4c5c47af103,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
371d2fd51d75a069ab1a4851bf004f7599fc17f1b0b8188fb6222fc99eab6e00,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
371d2fd51d75a069ab1a4851bf004f7599fc17f1b0b8188fb6222fc99eab6e00,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
47d30c416d28ef4408e304f8357b7af454f703d30bb3f6a1497732967f2d0cb6,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
47d30c416d28ef4408e304f8357b7af454f703d30bb3f6a1497732967f2d0cb6,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
5153f230c3a9a614f1610d08f7147d063872b31b00d5d06f627e4b7f038febe9,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
5153f230c3a9a614f1610d08f7147d063872b31b00d5d06f627e4b7f038febe9,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
643b00c4381f780baef757df4723d1e65433c04a43725c67f61d456b1fc61d40,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
643b00c4381f780baef757df4723d1e65433c04a43725c67f61d456b1fc61d40,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
70a4359543380be5f43f32c3e17e64bb3bb27c16ddefb687befe181847911bfc,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
70a4359543380be5f43f32c3e17e64bb3bb27c16ddefb687befe181847911bfc,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
7bb5eafa5b66411e89e8848f6edcfa33bb9a3f4933e0a37ed06ac664c001aa41,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
7bb5eafa5b66411e89e8848f6edcfa33bb9a3f4933e0a37ed06ac664c001aa41,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
951da3e4a6173ab1c306d0decb6f394d1d425acf35631981a7d995728c088b79,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
951da3e4a6173ab1c306d0decb6f394d1d425acf35631981a7d995728c088b79,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c75ef4596f951d5493697bff7f33f4ee8f772e8b845f14a33f18eb7d41b4e9a5,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c75ef4596f951d5493697bff7f33f4ee8f772e8b845f14a33f18eb7d41b4e9a5,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c7d326af45aa085ab5a15b24777823072d93751b1c21f2dff6bffb2bb6f8b3b7,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
c7d326af45aa085ab5a15b24777823072d93751b1c21f2dff6bffb2bb6f8b3b7,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
d1aeeb015fb09270395b482153bc057f94d84e3414afbc8e39718969c44460d9,-1,1,1,5.1973767,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
d1aeeb015fb09270395b482153bc057f94d84e3414afbc8e39718969c44460d9,-1,0,1,0.03020737,1710485025,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
1848027d41bbed7a47fa5481d0001216c8f589a03107eb5810b5de3b583596aa,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
1848027d41bbed7a47fa5481d0001216c8f589a03107eb5810b5de3b583596aa,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
1b4b54b15406d6bd8919313b84781e9c360218b6c11c495644937f1a2b8720f6,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
1b4b54b15406d6bd8919313b84781e9c360218b6c11c495644937f1a2b8720f6,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
1ca967cd2283a2fcc7f7c34c5ebce6f5c1e4c44aca3c488a4e3ed4e18bafc9e3,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
1ca967cd2283a2fcc7f7c34c5ebce6f5c1e4c44aca3c488a4e3ed4e18bafc9e3,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
68ccbf973f13fe03d3babb24ae2b83eac5dfcbe86e25afd91a53131df985c783,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
68ccbf973f13fe03d3babb24ae2b83eac5dfcbe86e25afd91a53131df985c783,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
84c45c07e33d5cb09d8eb4199815b1244ecb6fe2aadd7ac9a82c90f9c9791022,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
84c45c07e33d5cb09d8eb4199815b1244ecb6fe2aadd7ac9a82c90f9c9791022,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9816fe2225ec6c6cddc1d76f88d7f2784e2310b9749a70d72b404d5aa8be8c8b,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9816fe2225ec6c6cddc1d76f88d7f2784e2310b9749a70d72b404d5aa8be8c8b,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9ba28bc391627ce72d839ad463f299058c27107ed23b2f712bd936b9b51da2fc,-1,0,1,0.03020737,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9ba28bc391627ce72d839ad463f299058c27107ed23b2f712bd936b9b51da2fc,-1,1,1,5.1973767,1710484829,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
