tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,90,1,6.73886,1666168439,Regular,3d16ae7e8a0c1eb14f830141aa3942282daa06b7cb849aff4786918104d990b2
3d16ae7e8a0c1eb14f830141aa3942282daa06b7cb849aff4786918104d990b2,1,89,1,6.73886,1664833961,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,488,1,6.73886,1664173421,Regular,285b4b8657595adb3907008aa259dd173294f7a0a58933225a91c2f807f425e3
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,22,1,6.73886,1663834100,Regular,24013281d7c09a24199e90fb9960c90bc76699853b23387f0ba7a480a55e433c
24013281d7c09a24199e90fb9960c90bc76699853b23387f0ba7a480a55e433c,1,89,1,6.73886,1662213604,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
285b4b8657595adb3907008aa259dd173294f7a0a58933225a91c2f807f425e3,1,89,1,6.73886,1659569802,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,182,1,6.73886,1658380759,Regular,28b1dcabf4fb1d1d7921d18acf9fd74fee7710a946d70e25162af32f7ac083ca
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,263,1,6.73886,1658380759,Regular,0eb0d258f34a79992a5725e6b5c7558f5f871faebb2f79a46e46c1c6768b7edd
0eb0d258f34a79992a5725e6b5c7558f5f871faebb2f79a46e46c1c6768b7edd,1,89,1,6.73886,1657052676,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
28b1dcabf4fb1d1d7921d18acf9fd74fee7710a946d70e25162af32f7ac083ca,1,89,1,6.73886,1654496626,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
