tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f92a2bc4c8e9f9906e730dd9586dfdf29f213ae285d092a9b8fa6e7e9e5c4f4c,-1,1,1,1.96700202,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
f92a2bc4c8e9f9906e730dd9586dfdf29f213ae285d092a9b8fa6e7e9e5c4f4c,-1,0,1,0.03305218,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
0d5df5efe6c2320483fed88449e871cee5730e86f528d56d49a10ce0078116d3,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
0d5df5efe6c2320483fed88449e871cee5730e86f528d56d49a10ce0078116d3,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
0e190562533244b46a37d023f1cfac20a6a4131fd963c0003b370b275284da07,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
0e190562533244b46a37d023f1cfac20a6a4131fd963c0003b370b275284da07,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
18e61d3b49e37d9f855820656227f9aa881b60009bb81f819c45164ae9f66d28,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
18e61d3b49e37d9f855820656227f9aa881b60009bb81f819c45164ae9f66d28,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
205073bb7bb45ad8f060ea969bce7af1e0b8093b4ad2e74d99661d5a433b13bf,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
205073bb7bb45ad8f060ea969bce7af1e0b8093b4ad2e74d99661d5a433b13bf,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
20eb30e0d4a0cb9198d9c0d1b7824780fa410f080d84276b8b534f71734a36a4,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
20eb30e0d4a0cb9198d9c0d1b7824780fa410f080d84276b8b534f71734a36a4,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
22799f8b3311868af37dceb8720904a899ca410760d86bb830bbc20d9b4fbfd1,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
22799f8b3311868af37dceb8720904a899ca410760d86bb830bbc20d9b4fbfd1,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
246c3166593d54558a16e2ce5e9aa82a36c2615884b6c567ac52f41d0327e5be,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
246c3166593d54558a16e2ce5e9aa82a36c2615884b6c567ac52f41d0327e5be,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
260486ef47ad2ea4e874e28aa38ec854b3dc5649ca61cfd863a03c6d9355ecfd,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
260486ef47ad2ea4e874e28aa38ec854b3dc5649ca61cfd863a03c6d9355ecfd,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
4c1499274b44e1d587bed6f05ec6feb1264f77d64342ac49d9296a631a7de14a,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
4c1499274b44e1d587bed6f05ec6feb1264f77d64342ac49d9296a631a7de14a,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
51844404553ff58307dec2addc31981a0721fd019239ad4ee7f1075b506a06f8,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
51844404553ff58307dec2addc31981a0721fd019239ad4ee7f1075b506a06f8,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
5e78432bb5a32afaf5dc770bfa4c991231d00ea6ceed1967565da285c42a6efa,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
5e78432bb5a32afaf5dc770bfa4c991231d00ea6ceed1967565da285c42a6efa,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
5f405d346ef168770492e74f74d6706384bc1e3ca3e02039a5dbdd435d006653,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
5f405d346ef168770492e74f74d6706384bc1e3ca3e02039a5dbdd435d006653,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
a92437ed06225dcfcd11fb2e31a99895143aafcbc748ae4faf001f2673ffb030,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
a92437ed06225dcfcd11fb2e31a99895143aafcbc748ae4faf001f2673ffb030,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
afa604c0aae8d91fa8e7a49d196edaeff973fc20905cf28a99b35cd8318f9489,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
afa604c0aae8d91fa8e7a49d196edaeff973fc20905cf28a99b35cd8318f9489,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
c0aacc9251ce224c3814fcee3ccfd4e101b262fc325cca2e0d8f2e362c367511,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
c0aacc9251ce224c3814fcee3ccfd4e101b262fc325cca2e0d8f2e362c367511,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
c279a30f12badc36136886b7a806e13b8a5ab28c86bf60b3099ac47263d02471,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
c279a30f12badc36136886b7a806e13b8a5ab28c86bf60b3099ac47263d02471,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
c87cd54363ab055514398cb019a2b45acf1461311c8eed7793e93d81d13a3aa4,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
c87cd54363ab055514398cb019a2b45acf1461311c8eed7793e93d81d13a3aa4,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
d51d49d18b9b07b12df32cf79ffcbefb56b30be68d6992aeb9db6cd0bbaafa82,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
d51d49d18b9b07b12df32cf79ffcbefb56b30be68d6992aeb9db6cd0bbaafa82,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
dbe40aeb2f03563461166973c750289d7afb8ac39f5ecd8ad8a78846155340e8,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
dbe40aeb2f03563461166973c750289d7afb8ac39f5ecd8ad8a78846155340e8,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
eb99a60152cff9ed69ea86971b12cdac8eba14c20569098beec2f6429a2aef22,-1,1,1,1.96700202,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
eb99a60152cff9ed69ea86971b12cdac8eba14c20569098beec2f6429a2aef22,-1,0,1,0.03305218,1661940140,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,3,1,1.96700202,1661940014,Regular,246c3166593d54558a16e2ce5e9aa82a36c2615884b6c567ac52f41d0327e5be
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,32,1,0.03305218,1661940014,Regular,eb99a60152cff9ed69ea86971b12cdac8eba14c20569098beec2f6429a2aef22
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,33,1,1.96700202,1661940014,Regular,eb99a60152cff9ed69ea86971b12cdac8eba14c20569098beec2f6429a2aef22
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,26,1,0.03305218,1661940014,Regular,afa604c0aae8d91fa8e7a49d196edaeff973fc20905cf28a99b35cd8318f9489
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,27,1,1.96700202,1661940014,Regular,afa604c0aae8d91fa8e7a49d196edaeff973fc20905cf28a99b35cd8318f9489
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,16,1,0.03305218,1661940014,Regular,d51d49d18b9b07b12df32cf79ffcbefb56b30be68d6992aeb9db6cd0bbaafa82
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,17,1,1.96700202,1661940014,Regular,d51d49d18b9b07b12df32cf79ffcbefb56b30be68d6992aeb9db6cd0bbaafa82
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,20,1,0.03305218,1661940014,Regular,18e61d3b49e37d9f855820656227f9aa881b60009bb81f819c45164ae9f66d28
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,21,1,1.96700202,1661940014,Regular,18e61d3b49e37d9f855820656227f9aa881b60009bb81f819c45164ae9f66d28
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,36,1,0.03305218,1661940014,Regular,0d5df5efe6c2320483fed88449e871cee5730e86f528d56d49a10ce0078116d3
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,37,1,1.96700202,1661940014,Regular,0d5df5efe6c2320483fed88449e871cee5730e86f528d56d49a10ce0078116d3
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,44,1,0.03305218,1661940014,Regular,78fe2ce38d58b33d0be04881262a82105dce0715116bcd2db752c2ea0e2e251e
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,45,1,1.96700202,1661940014,Regular,78fe2ce38d58b33d0be04881262a82105dce0715116bcd2db752c2ea0e2e251e
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,48,1,0.03305218,1661940014,Regular,4c1499274b44e1d587bed6f05ec6feb1264f77d64342ac49d9296a631a7de14a
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,49,1,1.96700202,1661940014,Regular,4c1499274b44e1d587bed6f05ec6feb1264f77d64342ac49d9296a631a7de14a
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,30,1,0.03305218,1661940014,Regular,dbe40aeb2f03563461166973c750289d7afb8ac39f5ecd8ad8a78846155340e8
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,31,1,1.96700202,1661940014,Regular,dbe40aeb2f03563461166973c750289d7afb8ac39f5ecd8ad8a78846155340e8
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,34,1,0.03305218,1661940014,Regular,c87cd54363ab055514398cb019a2b45acf1461311c8eed7793e93d81d13a3aa4
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,35,1,1.96700202,1661940014,Regular,c87cd54363ab055514398cb019a2b45acf1461311c8eed7793e93d81d13a3aa4
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,18,1,0.03305218,1661940014,Regular,51844404553ff58307dec2addc31981a0721fd019239ad4ee7f1075b506a06f8
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,19,1,1.96700202,1661940014,Regular,51844404553ff58307dec2addc31981a0721fd019239ad4ee7f1075b506a06f8
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,46,1,0.03305218,1661940014,Regular,205073bb7bb45ad8f060ea969bce7af1e0b8093b4ad2e74d99661d5a433b13bf
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,47,1,1.96700202,1661940014,Regular,205073bb7bb45ad8f060ea969bce7af1e0b8093b4ad2e74d99661d5a433b13bf
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,8,1,0.03305218,1661940014,Regular,a92437ed06225dcfcd11fb2e31a99895143aafcbc748ae4faf001f2673ffb030
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,9,1,1.96700202,1661940014,Regular,a92437ed06225dcfcd11fb2e31a99895143aafcbc748ae4faf001f2673ffb030
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,10,1,0.03305218,1661940014,Regular,5f405d346ef168770492e74f74d6706384bc1e3ca3e02039a5dbdd435d006653
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,11,1,1.96700202,1661940014,Regular,5f405d346ef168770492e74f74d6706384bc1e3ca3e02039a5dbdd435d006653
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,14,1,0.03305218,1661940014,Regular,14b061341fb327062de86be837caf38e545399c02b7417cca58207b8c6bdb815
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,15,1,1.96700202,1661940014,Regular,14b061341fb327062de86be837caf38e545399c02b7417cca58207b8c6bdb815
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,22,1,0.03305218,1661940014,Regular,f92a2bc4c8e9f9906e730dd9586dfdf29f213ae285d092a9b8fa6e7e9e5c4f4c
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,23,1,1.96700202,1661940014,Regular,f92a2bc4c8e9f9906e730dd9586dfdf29f213ae285d092a9b8fa6e7e9e5c4f4c
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,4,1,0.03305218,1661940014,Regular,20eb30e0d4a0cb9198d9c0d1b7824780fa410f080d84276b8b534f71734a36a4
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,5,1,1.96700202,1661940014,Regular,20eb30e0d4a0cb9198d9c0d1b7824780fa410f080d84276b8b534f71734a36a4
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,0,1,0.03305218,1661940014,Regular,0e190562533244b46a37d023f1cfac20a6a4131fd963c0003b370b275284da07
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,1,1,1.96700202,1661940014,Regular,0e190562533244b46a37d023f1cfac20a6a4131fd963c0003b370b275284da07
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,6,1,0.03305218,1661940014,Regular,c279a30f12badc36136886b7a806e13b8a5ab28c86bf60b3099ac47263d02471
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,7,1,1.96700202,1661940014,Regular,c279a30f12badc36136886b7a806e13b8a5ab28c86bf60b3099ac47263d02471
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,42,1,0.03305218,1661940014,Regular,5e78432bb5a32afaf5dc770bfa4c991231d00ea6ceed1967565da285c42a6efa
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,43,1,1.96700202,1661940014,Regular,5e78432bb5a32afaf5dc770bfa4c991231d00ea6ceed1967565da285c42a6efa
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,24,1,0.03305218,1661940014,Regular,c0aacc9251ce224c3814fcee3ccfd4e101b262fc325cca2e0d8f2e362c367511
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,25,1,1.96700202,1661940014,Regular,c0aacc9251ce224c3814fcee3ccfd4e101b262fc325cca2e0d8f2e362c367511
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,40,1,0.03305218,1661940014,Regular,abd22d363d6738a0411a683248b056199e16774d9303bc35627ed54fdbe51b97
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,41,1,1.96700202,1661940014,Regular,abd22d363d6738a0411a683248b056199e16774d9303bc35627ed54fdbe51b97
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,50,1,0.03305218,1661940014,Regular,e6e89e8277aff64402c5db99d151d39a652a25618b09dd008624f1fc799d1a43
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,51,1,1.96700202,1661940014,Regular,e6e89e8277aff64402c5db99d151d39a652a25618b09dd008624f1fc799d1a43
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,38,1,0.03305218,1661940014,Regular,22799f8b3311868af37dceb8720904a899ca410760d86bb830bbc20d9b4fbfd1
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,39,1,1.96700202,1661940014,Regular,22799f8b3311868af37dceb8720904a899ca410760d86bb830bbc20d9b4fbfd1
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,12,1,0.03305218,1661940014,Regular,6f17f674aa69c16395d0f6880064f3eb82ef0167f67afcc150c3dd021c5701d0
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,13,1,1.96700202,1661940014,Regular,6f17f674aa69c16395d0f6880064f3eb82ef0167f67afcc150c3dd021c5701d0
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,28,1,0.03305218,1661940014,Regular,260486ef47ad2ea4e874e28aa38ec854b3dc5649ca61cfd863a03c6d9355ecfd
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,29,1,1.96700202,1661940014,Regular,260486ef47ad2ea4e874e28aa38ec854b3dc5649ca61cfd863a03c6d9355ecfd
8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced,1,2,1,0.03305218,1661940014,Regular,246c3166593d54558a16e2ce5e9aa82a36c2615884b6c567ac52f41d0327e5be
