tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,6,1,0.03333774,1696912320,Regular,3c1119ddf9c1055bb0e163403181c16ef963aa62e3b32855fde1e96968db816e
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,5,1,8.86914096,1696912320,Regular,5f95677c16c4f542e06c37da8c22a2eac5fb9c92391f1b92f0d763966dcda595
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,25,1,8.86914096,1696912320,Regular,b3f32d936d9184922ffd530d4bb2ec1213726afd680e3232b71de6ae4bba97c0
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,24,1,0.03333774,1696912320,Regular,b3f32d936d9184922ffd530d4bb2ec1213726afd680e3232b71de6ae4bba97c0
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,21,1,8.86914096,1696912320,Regular,3e2fb375af366e6af2a27409e020f74887aa9268dcbc194a4fc82577f6cbe5ef
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,20,1,0.03333774,1696912320,Regular,3e2fb375af366e6af2a27409e020f74887aa9268dcbc194a4fc82577f6cbe5ef
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,31,1,8.86914096,1696912320,Regular,de9b5b64c9380eede634d003f2a0100da4fb5f18902e6a4f4f367306aa473337
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,30,1,0.03333774,1696912320,Regular,de9b5b64c9380eede634d003f2a0100da4fb5f18902e6a4f4f367306aa473337
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,32,1,0.03333774,1696912320,Regular,d5d6ad5e1511ee721fdf4aa97eef098add20308bbc0649d34c69132a703e711e
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,7,1,8.86914096,1696912320,Regular,3c1119ddf9c1055bb0e163403181c16ef963aa62e3b32855fde1e96968db816e
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,36,1,0.03333774,1696912320,Regular,db838292fea64e9f86066568ed19b22fa6aa5234a6840d2e7bda83d9c5cdc790
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,37,1,8.86914096,1696912320,Regular,db838292fea64e9f86066568ed19b22fa6aa5234a6840d2e7bda83d9c5cdc790
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,9,1,8.86914096,1696912320,Regular,52e3f3c7fe4c176d9ef64f1c06410628c4b871f0246b9906a0052834f8252145
