tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1773dc5ba88012a930d76afaf63b7959783126caad8e57ab9ba0a65447ed6f1,-1,19,1,309.75229476,1714277440,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,15,1,309.75229476,1714273362,Regular,d1773dc5ba88012a930d76afaf63b7959783126caad8e57ab9ba0a65447ed6f1
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,3,1,226.61857043,1714115755,Regular,d1773dc5ba88012a930d76afaf63b7959783126caad8e57ab9ba0a65447ed6f1
1ed03c80a56fde2210400f1e8c1e4e3109c0f5272f59c9043bbcdb4fba507333,-1,54,1,247.23388523,1714098221,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,2,1,247.23388523,1714012630,Regular,1ed03c80a56fde2210400f1e8c1e4e3109c0f5272f59c9043bbcdb4fba507333
d9a7c5fec029572d1ee456ee17c07177edb90f2ab16ab23127d94a451235747a,-1,44,1,277.26235447,1713984810,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,14,1,277.26235447,1713933663,Regular,d9a7c5fec029572d1ee456ee17c07177edb90f2ab16ab23127d94a451235747a
f63c2b39ff4a8ce1a2fc9c6ac51d736e5ac9e54518b657f44c5d1e6f0a99b99f,-1,45,1,436.32480639,1713872488,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,21,1,436.32480639,1713841419,Regular,f63c2b39ff4a8ce1a2fc9c6ac51d736e5ac9e54518b657f44c5d1e6f0a99b99f
b8ab5eb295d7a58fda752299102a02ecce409eb281f6ee08e44a8928c3d64d8b,-1,10,1,317.75997515,1713812042,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
2fdaedffcf1b9714885ee241e219ac5e06ded1b9bb48a907374931f77537b133,-1,50,1,254.41687941,1713811403,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,12,1,254.41687941,1713672054,Regular,2fdaedffcf1b9714885ee241e219ac5e06ded1b9bb48a907374931f77537b133
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,13,1,317.75997515,1713598964,Regular,b8ab5eb295d7a58fda752299102a02ecce409eb281f6ee08e44a8928c3d64d8b
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,55,1,304.69348425,1713570068,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,30,1,304.69348425,1713495872,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,-1,21,1,303.89970966,1713447051,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,11,1,303.89970966,1713409785,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
71b98caa2ba74e2aa66465ef871099d3300e75bd2e02237d4a4df46b600d1be8,-1,3,1,311.59276216,1713396748,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,10,1,311.59276216,1713323293,Regular,71b98caa2ba74e2aa66465ef871099d3300e75bd2e02237d4a4df46b600d1be8
d9efe6fa1b9926089585f384d4235cb456a7ea0fa5b22948343ff3eaa9da0cf6,-1,0,1,291.9027883,1713292251,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,1,1,291.9027883,1713236744,Regular,d9efe6fa1b9926089585f384d4235cb456a7ea0fa5b22948343ff3eaa9da0cf6
304f2d15c40df1ab0975304cda28903b4c226f38c3fcb93d221928e1088fdd44,-1,12,1,308.29254907,1713199834,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
304f2d15c40df1ab0975304cda28903b4c226f38c3fcb93d221928e1088fdd44,-1,27,1,337.74819524,1713199834,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,15,1,308.29254907,1713150227,Regular,304f2d15c40df1ab0975304cda28903b4c226f38c3fcb93d221928e1088fdd44
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,2,1,337.74819524,1713075559,Regular,304f2d15c40df1ab0975304cda28903b4c226f38c3fcb93d221928e1088fdd44
30182ac2e09f0a3252d2d756afa9b82c383ae0fcf384713c2954d4d961101842,-1,9,1,316.86997383,1713015486,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,25,1,316.86997383,1712979927,Regular,30182ac2e09f0a3252d2d756afa9b82c383ae0fcf384713c2954d4d961101842
0e7fb9c529be45109fe66a47c7a2d964ced779e9f5411c29cfa3a9e694ea3632,-1,13,1,297.11139168,1712921177,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,8,1,297.11139168,1712896016,Regular,0e7fb9c529be45109fe66a47c7a2d964ced779e9f5411c29cfa3a9e694ea3632
7e2660bd3ab22c2283fbde06bd8d9ad7cfd8f56385a20c4a96eb7aef02cdf817,-1,7,1,3219.92261615,1712836492,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,4,1,3219.92261615,1712827707,Regular,7e2660bd3ab22c2283fbde06bd8d9ad7cfd8f56385a20c4a96eb7aef02cdf817
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,-1,0,1,4933.095755,1710255537,Regular,5422150b3784177b15c16017dec620dcc6ab84a2aa8972fc275f1378f7f1e3f7
5422150b3784177b15c16017dec620dcc6ab84a2aa8972fc275f1378f7f1e3f7,1,0,1,4933.095755,1710251987,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
