tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,12,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,72,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,73,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,13,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,74,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,75,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,14,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,76,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,77,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,15,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,78,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,79,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,16,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,80,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,81,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,17,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,82,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,83,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,18,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,84,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,85,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,19,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,86,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,20,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,87,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,21,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,22,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,23,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,24,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,25,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,26,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,27,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,28,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,29,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,30,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,31,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,32,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,33,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,34,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,35,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,36,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,37,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,38,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,39,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,40,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,41,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,42,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,43,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,44,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,0,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,45,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,1,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,46,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,47,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,2,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,48,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,49,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,3,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,50,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,51,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,4,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,144,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,190,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,168,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,169,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,170,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,171,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,191,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,172,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,173,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,197,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,174,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,175,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,192,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,176,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,177,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,200,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,178,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,179,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,193,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,180,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,181,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,198,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,182,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,183,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,129,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,130,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,131,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,132,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,133,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,134,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,135,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,136,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,137,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,138,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,139,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,194,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,140,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,141,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,184,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,142,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,143,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
