tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5afafecbfa994052e150569fe1e50c6de732fc7ee82b6eb9e565762d4f9ac0d2,1,93,1,4.15911,1688656135,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1b14c49e6ef7d50964eac89330c6b96e550ed27019c9279808c82a97c94e07e0,1,93,1,4.15911,1685991973,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,199,1,4.15911,1683353601,Regular,cb3550b24f905e27e29c71a8254eb64fcd8e8762c457de107fb6fed1bd0be98a
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,158,1,4.15911,1683353601,Regular,bc54f9fef9af944c57fe3b29c42576776bb5048833e1aa877cf3af3f4e043b87
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,234,1,4.15911,1683353601,Regular,074dbdf11f6580ded2d840969d81ee3db3c7740c890e895b63676c44f69479b4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,449,1,4.15911,1683353601,Regular,448746bbf18c6df9907e9a908971840b0f4248003d81f074511398eb44b8f6c9
60e115f033df64ea80fe3d1ee8f4a93ad297d6ed8c383f0b6560366efd34394c,1,93,1,4.15911,1683352666,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
bc54f9fef9af944c57fe3b29c42576776bb5048833e1aa877cf3af3f4e043b87,1,93,1,4.15911,1680720569,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
074dbdf11f6580ded2d840969d81ee3db3c7740c890e895b63676c44f69479b4,1,93,1,4.15911,1678122982,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,463,1,4.15911,1677219875,Regular,ca5b51ef4611ffad51f0d926dad8cdf34fff9d87302c7526f326a8d44b10ba76
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,25,1,4.15911,1677219875,Regular,2d80d76d3adbd7a54bde66649f4638741967e3320b86c3752601b5263833e405
ca5b51ef4611ffad51f0d926dad8cdf34fff9d87302c7526f326a8d44b10ba76,1,93,1,4.15911,1675485984,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2d80d76d3adbd7a54bde66649f4638741967e3320b86c3752601b5263833e405,1,93,1,4.15911,1672683192,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
cb3550b24f905e27e29c71a8254eb64fcd8e8762c457de107fb6fed1bd0be98a,1,93,1,4.15911,1670049352,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
448746bbf18c6df9907e9a908971840b0f4248003d81f074511398eb44b8f6c9,1,93,1,4.15911,1667458034,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,50,1,4.15911,1666166577,Regular,24916e612d30234a7aaffcf1cf755e7d8bf6e93f0005a0d8d6f38f494d09fb4b
24916e612d30234a7aaffcf1cf755e7d8bf6e93f0005a0d8d6f38f494d09fb4b,1,93,1,4.15911,1664845972,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,470,1,4.15911,1664173421,Regular,15b16fb840344694a169aaf7f4871a3503d47edc397982bd2ee41ca642063be0
15b16fb840344694a169aaf7f4871a3503d47edc397982bd2ee41ca642063be0,1,93,1,4.15911,1662223506,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,169,1,4.15911,1659945894,Regular,be9322fd847890c380a7b0902119d1dc17fe1867e9e252db46056aec7031de7e
be9322fd847890c380a7b0902119d1dc17fe1867e9e252db46056aec7031de7e,1,93,1,4.15911,1659578180,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,65,1,4.15911,1658380759,Regular,e4b7735a15714e9e9b76b2c834192b12b782b5c240e6c253b45b65d54aabc6a3
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,134,1,4.15911,1658380370,Regular,215d1c381da1a900ad4bd346637192f3ee152929f9845a14054be54939ac8670
e4b7735a15714e9e9b76b2c834192b12b782b5c240e6c253b45b65d54aabc6a3,1,93,1,4.15911,1657061344,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
215d1c381da1a900ad4bd346637192f3ee152929f9845a14054be54939ac8670,1,93,1,4.15911,1654510055,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
