tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e705434c7f741b865779c5063abd91e0eeafc77ef8ac04d7f37ae64ee513ad4b,-1,0,1,0.03279648,1662696410,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
e705434c7f741b865779c5063abd91e0eeafc77ef8ac04d7f37ae64ee513ad4b,-1,1,1,1.96725772,1662696410,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
00d359d305bb7ecae48179f84f555b25771201dd6d7e2e3769d7b604abadfc36,-1,1,1,1.96725772,1662696266,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
00d359d305bb7ecae48179f84f555b25771201dd6d7e2e3769d7b604abadfc36,-1,0,1,0.03279648,1662696266,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
94f7834125a07c5dbeb6d75f2e2949282c67e7d0dd2e88048606a7fbf3518eca,-1,1,1,1.96725772,1662695735,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
94f7834125a07c5dbeb6d75f2e2949282c67e7d0dd2e88048606a7fbf3518eca,-1,0,1,0.03279648,1662695735,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
fa5bf61d42ea7476e7dc2bfee684abfdaea01725fe51104b6d3c378e7c654200,-1,1,1,1.96725772,1662606697,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
fa5bf61d42ea7476e7dc2bfee684abfdaea01725fe51104b6d3c378e7c654200,-1,0,1,0.03279648,1662606697,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
dfae2580f3ddd6aa3303c9cbd2150af7f0b7eac925af4c363d17a42fc645e4e5,-1,1,1,1.96725772,1662604548,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
dfae2580f3ddd6aa3303c9cbd2150af7f0b7eac925af4c363d17a42fc645e4e5,-1,0,1,0.03279648,1662604548,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
fd9c185ed251407ffdb35813538481c48126ffd08e051e96e00a84fabf592c04,-1,1,1,1.96725772,1662604365,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
fd9c185ed251407ffdb35813538481c48126ffd08e051e96e00a84fabf592c04,-1,0,1,0.03279648,1662604365,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
7f4236a765d96e7e4306c5871ba9205ef6e59765f97426d99451736d7974010c,-1,1,1,1.96725772,1662604233,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
7f4236a765d96e7e4306c5871ba9205ef6e59765f97426d99451736d7974010c,-1,0,1,0.03279648,1662604233,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5367897e3f1a3deede3f7099f1608ea47ae4d37113d6b4da543cbcf2114625c4,-1,1,1,1.96725772,1662598549,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5367897e3f1a3deede3f7099f1608ea47ae4d37113d6b4da543cbcf2114625c4,-1,0,1,0.03279648,1662598549,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
c487a07c3915f9ddcf420cfc2d8641bc13e728185817e13efd6cab886094fd09,-1,0,1,0.03279648,1662596739,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
c487a07c3915f9ddcf420cfc2d8641bc13e728185817e13efd6cab886094fd09,-1,1,1,1.96725772,1662596739,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
38ed2a83b549a63f15c700d23dcb5bcd79955d8252f874928fd2d21fe784f710,-1,1,1,1.96725772,1662595776,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
38ed2a83b549a63f15c700d23dcb5bcd79955d8252f874928fd2d21fe784f710,-1,0,1,0.03279648,1662595776,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
434d003004b47a3658118d8230b63229574dbbc6449efbfd71c611bd8a3cbf51,-1,1,1,1.96725772,1662595250,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
434d003004b47a3658118d8230b63229574dbbc6449efbfd71c611bd8a3cbf51,-1,0,1,0.03279648,1662595250,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a8acd487ebff03ff655b01818a03cdb80beeff088b7d47876f7475a04a231033,-1,1,1,1.96725772,1662595149,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a8acd487ebff03ff655b01818a03cdb80beeff088b7d47876f7475a04a231033,-1,0,1,0.03279648,1662595149,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
d3f6876a3fafafd769ae45b36e3635111a7e4fa0777d353090502281873ffd10,-1,0,1,0.03279648,1662595149,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
d3f6876a3fafafd769ae45b36e3635111a7e4fa0777d353090502281873ffd10,-1,1,1,1.96725772,1662595149,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b8f8b9da4ffc83b88115d0ece31f0b87b5dbd3d43ec6ceebe6dc532af0aa8f1b,-1,1,1,1.96725772,1662594948,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b8f8b9da4ffc83b88115d0ece31f0b87b5dbd3d43ec6ceebe6dc532af0aa8f1b,-1,0,1,0.03279648,1662594948,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b98346e9dd63e916e255fdbc39fb65ab79e1a83cbcfe5508885fd6eab38f7445,-1,1,1,1.96725772,1662594948,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b98346e9dd63e916e255fdbc39fb65ab79e1a83cbcfe5508885fd6eab38f7445,-1,0,1,0.03279648,1662594948,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
bd2a672e4d2a60cf6ca6b1d602a58ecdfe3645f2785578246581b0f5615d9dc0,-1,1,1,1.96725772,1662593307,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
bd2a672e4d2a60cf6ca6b1d602a58ecdfe3645f2785578246581b0f5615d9dc0,-1,0,1,0.03279648,1662593307,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
9ed733f354f7d5d93f18cf62c6fd48fd27c07d07e436778fbc69cab542dd7133,-1,0,1,0.03279648,1662592075,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
9ed733f354f7d5d93f18cf62c6fd48fd27c07d07e436778fbc69cab542dd7133,-1,1,1,1.96725772,1662592075,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
f102ca74a667ac8d8efdd7d43ecdf172fa06dff056d478864f8bf0e20efa0fe9,-1,0,1,0.03279648,1662592075,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
f102ca74a667ac8d8efdd7d43ecdf172fa06dff056d478864f8bf0e20efa0fe9,-1,1,1,1.96725772,1662592075,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
198ac78deae916ae3ebf1b1fe0b7a5ee6d3841d974e0967b07b6f98bc9297e0c,-1,1,1,1.96725772,1662591093,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
198ac78deae916ae3ebf1b1fe0b7a5ee6d3841d974e0967b07b6f98bc9297e0c,-1,0,1,0.03279648,1662591093,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
3375e425e8d10d03efcb0cc467b0e6b8c4d5856f6f72fc10fbe80224f852eb38,-1,1,1,1.96725772,1662589984,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
3375e425e8d10d03efcb0cc467b0e6b8c4d5856f6f72fc10fbe80224f852eb38,-1,0,1,0.03279648,1662589984,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
58ba22c23d0ccf1bdaf6a45acbe869fef9577150d0f06980d5090ba3e8509e98,-1,0,1,0.03279648,1662589237,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
58ba22c23d0ccf1bdaf6a45acbe869fef9577150d0f06980d5090ba3e8509e98,-1,1,1,1.96725772,1662589237,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a3d49c29d52f2a1766d6f54312a2b55152744b7445780399f351272832121b93,-1,1,1,1.96725772,1662588781,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a3d49c29d52f2a1766d6f54312a2b55152744b7445780399f351272832121b93,-1,0,1,0.03279648,1662588781,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
faa3044422c01b4addd109fc98d44703eefbd4733a342c221d53741dd19815f1,-1,1,1,1.96725772,1662588085,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
faa3044422c01b4addd109fc98d44703eefbd4733a342c221d53741dd19815f1,-1,0,1,0.03279648,1662588085,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
499cc861aacf9575112e1b8f4feadab879a5d79e0f47ddc2540a05c7553c28e1,-1,1,1,1.96725772,1662587832,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
499cc861aacf9575112e1b8f4feadab879a5d79e0f47ddc2540a05c7553c28e1,-1,0,1,0.03279648,1662587832,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
c23f675790efb31fd152de8c7b54351e0d41fda028520bc320268dc7128cb540,-1,1,1,1.96725772,1662587421,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
c23f675790efb31fd152de8c7b54351e0d41fda028520bc320268dc7128cb540,-1,0,1,0.03279648,1662587421,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
4cc3a262631e8079cb4a50e541bbb2158ef3ae468f57f69d3d7027ce0a3071cc,-1,1,1,1.96725772,1662587012,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
4cc3a262631e8079cb4a50e541bbb2158ef3ae468f57f69d3d7027ce0a3071cc,-1,0,1,0.03279648,1662587012,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
d12931fc2c00c6dccf694f105aabfd4307ef710015d78b9851794722b41d6dcd,-1,1,1,1.96725772,1662585035,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
d12931fc2c00c6dccf694f105aabfd4307ef710015d78b9851794722b41d6dcd,-1,0,1,0.03279648,1662585035,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b7d4c67ede2c58ec4039191edbd3874797e7a3ca52b306bbfa3ccc336a47082e,-1,1,1,1.96725772,1662584818,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b7d4c67ede2c58ec4039191edbd3874797e7a3ca52b306bbfa3ccc336a47082e,-1,0,1,0.03279648,1662584818,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
e8ed0f3d34f8ecac0c7cdcdd0d92238ce26c4e4685e2c5bcda715a32b1cd1f92,-1,1,1,1.96725772,1662584471,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
e8ed0f3d34f8ecac0c7cdcdd0d92238ce26c4e4685e2c5bcda715a32b1cd1f92,-1,0,1,0.03279648,1662584471,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
4e71119d8cf3ab6c3cb1077d00652e00e7322ad3b56655679e35d9b1dee1587c,-1,0,1,0.03279648,1662584053,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
4e71119d8cf3ab6c3cb1077d00652e00e7322ad3b56655679e35d9b1dee1587c,-1,1,1,1.96725772,1662584053,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2598d7fe4bef923b3df88b222ad5547041ad100f43b8a8f390bba65827261091,-1,1,1,1.96725772,1662582901,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2598d7fe4bef923b3df88b222ad5547041ad100f43b8a8f390bba65827261091,-1,0,1,0.03279648,1662582901,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
96f9956d3c25dd29262086b5771b38aa4bebb0b492070df8ba2882a6e1dba289,-1,1,1,1.96725772,1662582901,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
96f9956d3c25dd29262086b5771b38aa4bebb0b492070df8ba2882a6e1dba289,-1,0,1,0.03279648,1662582901,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
7f62d95bbc24b00f445c3f0f22e4ea45da8718ef417cfc612b121adad205484c,-1,0,1,0.03279648,1662582701,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
7f62d95bbc24b00f445c3f0f22e4ea45da8718ef417cfc612b121adad205484c,-1,1,1,1.96725772,1662582701,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
37bf05cd87674e1c5beb90974bf38190285a0ecb51f86e8b706d0b54398f4e5b,-1,1,1,1.96725772,1662580962,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
37bf05cd87674e1c5beb90974bf38190285a0ecb51f86e8b706d0b54398f4e5b,-1,0,1,0.03279648,1662580962,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
32174af567115154c75e789f3e30b25b49c9ff56563226f36ef45cf84c4b229c,-1,1,1,1.96725772,1662580704,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
32174af567115154c75e789f3e30b25b49c9ff56563226f36ef45cf84c4b229c,-1,0,1,0.03279648,1662580704,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
85410af24802249c0370fd8e0adedbd0bf3efb3d74df8eb3a626c75835cf63ec,-1,1,1,1.96725772,1662580354,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
85410af24802249c0370fd8e0adedbd0bf3efb3d74df8eb3a626c75835cf63ec,-1,0,1,0.03279648,1662580354,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
3abb5f9139297e6c45ce80f38bd383a6e9b38569c366d0ca91e14b12aaa9e804,-1,1,1,1.96725772,1662580072,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
3abb5f9139297e6c45ce80f38bd383a6e9b38569c366d0ca91e14b12aaa9e804,-1,0,1,0.03279648,1662580072,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
3e6cdd0bcbc76bf161946a6b84f9772a1a78ad58f5443dc03eaf5c2a8c416825,-1,1,1,1.96725772,1662576253,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
3e6cdd0bcbc76bf161946a6b84f9772a1a78ad58f5443dc03eaf5c2a8c416825,-1,0,1,0.03279648,1662576253,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
7b0e9804492119e930e93ebdee7d3c64d4ceef9780b85703be7840c903d9eb64,-1,0,1,0.03279648,1662576253,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
7b0e9804492119e930e93ebdee7d3c64d4ceef9780b85703be7840c903d9eb64,-1,1,1,1.96725772,1662576253,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
af84a53efe16bbc0bbaff40c834f3bf13e8b636613d66b403629c524214eac6b,-1,1,1,1.96725772,1662576099,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
af84a53efe16bbc0bbaff40c834f3bf13e8b636613d66b403629c524214eac6b,-1,0,1,0.03279648,1662576099,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2c0baf8f24f201f9e429e81427b48b84cdb522a5e91b734ca9ba0e585abe8c41,-1,1,1,1.96725772,1662574656,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2c0baf8f24f201f9e429e81427b48b84cdb522a5e91b734ca9ba0e585abe8c41,-1,0,1,0.03279648,1662574656,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
552fd5e30642a14978388fe887d25ca175eda1211d8746134fa97d0abb0cf729,-1,1,1,1.96725772,1662574596,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
552fd5e30642a14978388fe887d25ca175eda1211d8746134fa97d0abb0cf729,-1,0,1,0.03279648,1662574596,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
db3cdd0bea295de1d1a8db909e3a305b934f2c68172e0a033c65040d760b3e2b,-1,0,1,0.03279648,1662572975,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
db3cdd0bea295de1d1a8db909e3a305b934f2c68172e0a033c65040d760b3e2b,-1,1,1,1.96725772,1662572975,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
0f600244db3044cbfcfa5a9e86ffd113b2ef34dedf46f03e5d91c6b0da645af6,-1,0,1,0.03279648,1662570331,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
0f600244db3044cbfcfa5a9e86ffd113b2ef34dedf46f03e5d91c6b0da645af6,-1,1,1,1.96725772,1662570331,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b9ec294a8bd5360af2118334f5ed0920a228d16c14b14d4f9520d5dcf2ac36b5,-1,1,1,1.96725772,1662570290,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
b9ec294a8bd5360af2118334f5ed0920a228d16c14b14d4f9520d5dcf2ac36b5,-1,0,1,0.03279648,1662570290,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
0ae78a89208572d3565d671f377fb94a92bcf0a8978533b5d826256fbcf017c5,-1,0,1,0.03279648,1662566691,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
0ae78a89208572d3565d671f377fb94a92bcf0a8978533b5d826256fbcf017c5,-1,1,1,1.96725772,1662566691,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
e6cc5f68811406a4d1b96f6590c93e54b0a17c585a5c1b936c8cb6670b665862,-1,1,1,1.96725772,1662566010,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
e6cc5f68811406a4d1b96f6590c93e54b0a17c585a5c1b936c8cb6670b665862,-1,0,1,0.03279648,1662566010,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
f8a2a3c1b6b807a2be28872124a637e8f4c3b3905b4bb76f92980fdb7ef7a455,-1,1,1,1.96725772,1662566010,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
f8a2a3c1b6b807a2be28872124a637e8f4c3b3905b4bb76f92980fdb7ef7a455,-1,0,1,0.03279648,1662566010,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
27b0a5a80b6e7e0e50ce56eab657c16e7be062b2f9c1957fda635350e82a7259,-1,1,1,1.96725772,1662565878,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
27b0a5a80b6e7e0e50ce56eab657c16e7be062b2f9c1957fda635350e82a7259,-1,0,1,0.03279648,1662565878,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
11fbb9009ea516250e2d554e9bfadbfdc5d986e8007e6dd00ac95963f46e6724,-1,1,1,1.96725772,1662565476,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
11fbb9009ea516250e2d554e9bfadbfdc5d986e8007e6dd00ac95963f46e6724,-1,0,1,0.03279648,1662565476,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5ee6686f0a4fd6d7237e80e4f99bc7d361f53d3e9ad5d73c2a14556de2489788,-1,1,1,1.96725772,1662565429,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5ee6686f0a4fd6d7237e80e4f99bc7d361f53d3e9ad5d73c2a14556de2489788,-1,0,1,0.03279648,1662565429,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a9a3980be16cba69177a0eaa626fb0c34b2344a240a7550a7e6572e94c158163,-1,1,1,1.96725772,1662563244,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a9a3980be16cba69177a0eaa626fb0c34b2344a240a7550a7e6572e94c158163,-1,0,1,0.03279648,1662563244,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a8b3b2e8b3cde6e5faccc9caa559b8dfc2070643b408c1beee039aff5e980cda,-1,1,1,1.96725772,1662563178,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a8b3b2e8b3cde6e5faccc9caa559b8dfc2070643b408c1beee039aff5e980cda,-1,0,1,0.03279648,1662563178,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2fc5160387bc8f897483e7581b3f1e9937e06b2ecc07857cde4c9ba65c61af21,-1,1,1,1.96725772,1662561524,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
2fc5160387bc8f897483e7581b3f1e9937e06b2ecc07857cde4c9ba65c61af21,-1,0,1,0.03279648,1662561524,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a8aeadca9367f5c3d6445e794a431b3252fb57d3a45067313cac849363c1c63c,-1,0,1,0.03279648,1662561350,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
a8aeadca9367f5c3d6445e794a431b3252fb57d3a45067313cac849363c1c63c,-1,1,1,1.96725772,1662561350,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
80432d48090eba3ff4ac96bf7152f6c02bb037a130c56999a0a99c6736f108f2,-1,1,1,1.96725772,1662560495,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
80432d48090eba3ff4ac96bf7152f6c02bb037a130c56999a0a99c6736f108f2,-1,0,1,0.03279648,1662560495,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
304a6c1edf7c54987e749ce9cee7f86aefac47b15013832f6de9cb0c893db093,-1,0,1,0.03279648,1662560341,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
304a6c1edf7c54987e749ce9cee7f86aefac47b15013832f6de9cb0c893db093,-1,1,1,1.96725772,1662560341,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
