tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,31,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,30,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,29,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,28,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,27,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,26,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,25,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,24,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,23,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,22,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,21,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,20,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,19,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,18,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,17,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,16,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,15,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,14,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,13,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,12,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,11,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,10,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,9,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,8,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,7,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,6,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,5,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,4,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,3,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,2,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,1,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,30,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,25,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,26,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,27,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,28,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,29,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,31,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,32,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,33,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,34,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,35,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,36,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,37,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,38,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,39,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,40,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,41,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,42,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,43,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,44,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,45,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,46,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,47,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,48,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,49,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,50,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,51,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,52,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,53,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,54,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,55,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,56,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,57,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,58,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,59,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,60,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,61,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,62,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,63,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,64,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,65,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,66,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,67,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,68,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,69,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,70,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,71,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,72,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,73,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,74,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,75,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,76,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,77,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,78,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,79,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,80,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,81,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,82,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,83,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,84,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,85,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,86,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,87,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,88,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,89,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,90,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,91,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,92,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,93,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,94,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,95,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,96,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,97,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,98,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,99,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,100,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,101,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,102,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,103,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,104,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,105,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,106,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,107,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,108,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,109,1,0.02961338,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
7e0e27bbfce00450b0c487a27965d4a168933bdee33f2c19683913dc2a22ffbe,-1,110,1,5.09768388,1713755427,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
