tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,51,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,14,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,32,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,12,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,52,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,13,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,31,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,53,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,30,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,54,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,29,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,55,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,28,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,56,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,27,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,57,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,26,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,58,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,25,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,59,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,24,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,60,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,23,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,61,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,0,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,62,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,63,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,64,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,65,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,1,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,66,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,2,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,67,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,3,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,68,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,22,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,69,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,4,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,42,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,41,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,43,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,40,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,44,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,21,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,39,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,5,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,45,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,20,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,38,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,6,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,46,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,19,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,37,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,7,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,205,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,142,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,143,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,144,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,145,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,146,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,147,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,148,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,149,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,150,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,151,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,152,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,153,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,154,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,155,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,156,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,157,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,158,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,159,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,160,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,161,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,162,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,163,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,164,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,165,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,166,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,167,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,168,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,169,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,170,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,171,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,172,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,173,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,174,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,175,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,176,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,177,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,178,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,179,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,180,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,181,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,182,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,183,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,184,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,185,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,186,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,187,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,188,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,189,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,190,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,191,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,192,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,193,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,194,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
a5721f30c4232a7ce1c00b93f3e79cba8f8f5d4b309c7f0227149ff1d90cb77f,-1,195,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
