tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,37,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,36,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,34,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,33,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,32,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,17,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,8,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,9,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,10,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,11,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,12,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,13,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,14,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,15,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,16,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,18,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,19,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,0,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,1,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,2,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,3,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,4,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,5,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,6,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd,-1,7,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
cc8eb2a63ab436d58c064331071b475fedee5d88beb7a981ee57f53b690108b2,-1,0,1,2.0000298,1667910314,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
97e2fa3b497382f23dfeaf4c793fa2f80add78f5bad062ad94a9d61200ec1b13,-1,0,1,2.0000298,1667908286,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
27053b4fba0d8110a2e7eae8a4e472f9c2f50e27090aabb50e17654afe576464,-1,0,1,2.0000298,1667907648,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
b828d45fa5e7aa038d18718dbd4f6ebc1821d1689ca90326573d099275aeec3a,-1,0,1,2.0000298,1667907083,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
432c01238d2f2df4e0046672cbe9fb42bb38161c967dc972247ce9c8e5fea72b,-1,0,1,2.0000298,1667903955,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3c4f75eee887381ac8eb87c6b9428dca2afc901fbd2fa16fa8eb72009add32ed,-1,0,1,2.0000298,1667901761,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
8555a6fac39b04c38ae3b6c30854fa919afc21408fb68961feaeb63b62bb2b55,-1,0,1,2.0000298,1667896172,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
b4348460964526d784241d024e8737a4006d381f33b19636597be9a3abcda6c0,-1,0,1,2.0000298,1667894249,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
2969bf9f0826ff857ea12d41d1e92ede110da50a46a7cdcf44927b2374b3d9de,-1,0,1,2.0000298,1667893781,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
09fcc143336ba8f492518cabcd56d76a6129b50ef0ae22b3d227a9f20f77f852,-1,0,1,2.0000298,1667890832,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
1069ea8ce72789130affa7e2023d259187036b0ebfdb99dedc91621e0042db08,-1,0,1,2.0000298,1667890790,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
410e993b6aacb60343db064c9e6ba1bf906e6e30c555191a5e3d79879461e12a,-1,0,1,2.0000298,1667889896,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
584daf63bdb4441a93c93dc4deab3d2ea39fc48a1516dbeb48cdbb0fb8983883,-1,0,1,2.0000298,1667889539,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
f319ee05ba0b6a483416dd0e9b2e80663b86687e1b79a83ddabc45c7849182d3,-1,0,1,2.0000298,1667875791,Ticket,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,42,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,41,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,39,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,38,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,36,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,35,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,34,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,33,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,40,1,2.0000298,1667875773,Regular,3c4f75eee887381ac8eb87c6b9428dca2afc901fbd2fa16fa8eb72009add32ed
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,5,1,2.0000298,1667875773,Regular,432c01238d2f2df4e0046672cbe9fb42bb38161c967dc972247ce9c8e5fea72b
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,37,1,2.0000298,1667875773,Regular,584daf63bdb4441a93c93dc4deab3d2ea39fc48a1516dbeb48cdbb0fb8983883
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,48,1,2.0000298,1667875773,Regular,09fcc143336ba8f492518cabcd56d76a6129b50ef0ae22b3d227a9f20f77f852
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,9,1,2.0000298,1667875773,Regular,8555a6fac39b04c38ae3b6c30854fa919afc21408fb68961feaeb63b62bb2b55
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,29,1,2.0000298,1667875773,Regular,f319ee05ba0b6a483416dd0e9b2e80663b86687e1b79a83ddabc45c7849182d3
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,11,1,2.0000298,1667875773,Regular,b4348460964526d784241d024e8737a4006d381f33b19636597be9a3abcda6c0
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,20,1,2.0000298,1667875773,Regular,cc8eb2a63ab436d58c064331071b475fedee5d88beb7a981ee57f53b690108b2
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,24,1,2.0000298,1667875773,Regular,27053b4fba0d8110a2e7eae8a4e472f9c2f50e27090aabb50e17654afe576464
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,49,1,2.0000298,1667875773,Regular,97e2fa3b497382f23dfeaf4c793fa2f80add78f5bad062ad94a9d61200ec1b13
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,0,1,2.0000298,1667875773,Regular,b828d45fa5e7aa038d18718dbd4f6ebc1821d1689ca90326573d099275aeec3a
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,32,1,2.0000298,1667875773,Regular,410e993b6aacb60343db064c9e6ba1bf906e6e30c555191a5e3d79879461e12a
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,8,1,2.0000298,1667875773,Regular,2969bf9f0826ff857ea12d41d1e92ede110da50a46a7cdcf44927b2374b3d9de
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,22,1,2.0000298,1667875773,Regular,1069ea8ce72789130affa7e2023d259187036b0ebfdb99dedc91621e0042db08
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,23,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,25,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,26,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,27,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,28,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,30,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,44,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,45,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,46,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,47,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,1,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,2,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,3,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,4,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,6,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,7,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,10,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,12,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,13,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,14,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,15,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,16,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,17,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,18,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,19,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,31,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,21,1,2.0000298,1667875773,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46,1,43,1,2.0000298,1667875773,Regular,f983934a38c26517a778b42dad7aad98d76e6e44ffde1c9deb7a36a3a0eba4cd
