tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f5be3f2ea077922ff39dffac1abb453bf0d7286eee7ce6510b484c6c2e4132,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
f7953d7212f29a7e528a2bdf0d4624f2f3bfe78d953c288491895c395bad94b3,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
03eac62277998cf0e24f73d5b0b11f68d2f2dfb1389037fed6af82971ee5c5a9,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
130c0fdad72faf49394f71a7d6351eab525aa6c1f732cdeaa593d5ddec0a245c,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
1919bca63a95753de104ac8661b43ee54ec1f4cd0b348ff1e1567cfb99626c91,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
1ef262906a632e4f7baa751e3b85e2d589fb59c059f4ca694954925d52c5fd8e,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
4a27a37ee80b783beade33e9b1eaeddc67f162d05f090d10f9a703cdf071a1c9,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
5828791cb4564d12cf43ef27898a01a2512c236b090332f7c2486c7070e9c314,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
6b8a7e7229648b3bf00a220f5de39dd6497198af259ebfb5cad64d21fb7e8825,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
78a14744cf57f2c92c0e3a094bec0e50a449a4b3a6b29637a14e39e3462e5cc0,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
88bcfb1466254da650dfcc2f1ab6291518712643f3a567920436246f175df19a,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
ae722d09aeec0759865f7b1053d861b855bd6013b50d361c1fb020d370355813,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
aef95736cdc5b227e6425ac620a0c7bc3b15eb3eb28ce1fca4799e4545b61ce4,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
af1d6ccd90f21a71c79b2b08681b0f61e42e9a21bbbb6592422314dab9bf2e74,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
bd0e833085ac5f5e8c59ed4048c54a4257c932e8a08bc06a8c32a4c6e0c12231,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
d757c69edd86372f4c97c9a4cc7fc9379b5e2899e6baf907a617482b4431a297,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
d8e47842f12d5d30c0f6af6976d471834506a51f7a0f6055f1048a271f7e8581,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
f412a9f39e8bddbc7bc3c090dff8d5762cb1632df60fa6306147081f4745c294,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
f6791146aed3d665a50bd10b5fb1ae68c7a52640388bb61862522904fc9498a5,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
fcc046c3fc5d0486824334d6af328ce6e8ee8987f153f2b85eb8723ff2f114c1,-1,0,1,5.96097505,1682587068,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
1dd41adda84aaf52477b8c4cb85cfc3e6c87ab79af2936c2bfbb123f27268eaf,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
20fea7849d8749dc8dcdeba95f4d6f08685e2da81d367dd66a91055294934045,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
24ccb014d5cea71839f67456cc45244c8c257efcad6d33596a3507a3dfcfd5d6,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
42bcaa3b0b382a05918d6f86e3dd02a14f48717d321f7dbc1ac5f4bcd68c5d30,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
4563548b60a051007864378ecf5f6ca8ff97d6c7c28a2b4639489dbbb244835a,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
4d875fc3a0cb61f3aaa98f484a4470daf93cdad53748b9efd4dbce99da5bbe73,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
68f50d0e743c38c08da1de2e368ca33a7b57e823d370e7b27424a42fc3c31a4f,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
719af09cd648240ec91aa5af1a961a3ab7acf7823dc2453b2186c4aca117ace8,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
810d01a6ae61cd7289a8de3ebc3748b90a45669c5401e45864f62d5cdc7f7e2f,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
91d2824bbca4384b05c7af848d5ef79202ad782421091e40146b06c739606424,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
c59dbf5a767283bf03675effff207b49886591e92524ef92b5841c312d0cf48d,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
c90dd979b6d929c1941455748dc5dd0d4a99d43f4dbc62c2bfe114263fd44064,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
d6fb52a49ae3666231355ac4cad1574f5390afd7acfa448b73485da5d93a0ed5,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
e69d758cb11e7b19c6a9524946b8fcf2a08f8b4e8241a7509d20fc4a5ee80e03,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
e6b343047b8300242f935c597495cdd0c3392e2390837fd1dfd07e0d6d4c4247,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
e80f09d682e727925c17ddf9f382549d258360f0049075967f858e8f45174c79,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
f170da6d50226e55999990afea764658d2961c0a158d8ea15a49ff9da41eed24,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
f33531d12daa4759629141c80553fb989f4e71815c2c22850dcacec573e894d9,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
f7980abc29c88a236799441f39657acedd960267ff36c164beedbb71f51ef97a,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
fa7c166353920b5b7d7745b533785dfa7451656a137242ae620a06a6f800b34e,-1,0,1,5.96097505,1682584917,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,46,1,5.96097505,1682584611,Regular,f170da6d50226e55999990afea764658d2961c0a158d8ea15a49ff9da41eed24
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,21,1,5.96097505,1682584611,Regular,88bcfb1466254da650dfcc2f1ab6291518712643f3a567920436246f175df19a
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,22,1,5.96097505,1682584611,Regular,1ef262906a632e4f7baa751e3b85e2d589fb59c059f4ca694954925d52c5fd8e
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,32,1,5.96097505,1682584611,Regular,78a14744cf57f2c92c0e3a094bec0e50a449a4b3a6b29637a14e39e3462e5cc0
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,30,1,5.96097505,1682584611,Regular,d757c69edd86372f4c97c9a4cc7fc9379b5e2899e6baf907a617482b4431a297
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,14,1,5.96097505,1682584611,Regular,130c0fdad72faf49394f71a7d6351eab525aa6c1f732cdeaa593d5ddec0a245c
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,41,1,5.96097505,1682584611,Regular,4a27a37ee80b783beade33e9b1eaeddc67f162d05f090d10f9a703cdf071a1c9
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,39,1,5.96097505,1682584611,Regular,af1d6ccd90f21a71c79b2b08681b0f61e42e9a21bbbb6592422314dab9bf2e74
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,31,1,5.96097505,1682584611,Regular,f6791146aed3d665a50bd10b5fb1ae68c7a52640388bb61862522904fc9498a5
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,40,1,5.96097505,1682584611,Regular,f412a9f39e8bddbc7bc3c090dff8d5762cb1632df60fa6306147081f4745c294
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,9,1,5.96097505,1682584611,Regular,5828791cb4564d12cf43ef27898a01a2512c236b090332f7c2486c7070e9c314
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,12,1,5.96097505,1682584611,Regular,f1f5be3f2ea077922ff39dffac1abb453bf0d7286eee7ce6510b484c6c2e4132
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,33,1,5.96097505,1682584611,Regular,b7b093ed1ca1c8cabe788ca21df941c893d7dc70bbca687248466d8e64d75c73
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,38,1,5.96097505,1682584611,Regular,b1e63b9c090ab974e4e98650268aa7634eba7b47f4fffa0da4afdf46dca8dd50
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,6,1,5.96097505,1682584611,Regular,2fae6590939a09c79e4e1653b4b7fe9b201675a64006e482149a289be358d3a3
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,7,1,5.96097505,1682584611,Regular,3f65bb614ec0ed1838812f8a737e0fea5a853234330d471a9322b38176b788c3
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,15,1,5.96097505,1682584611,Regular,ba2b2f4c34c99224f6d3d0229829234f1e934ec13b82f4b3deb34a6534fa5e34
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,8,1,5.96097505,1682584611,Regular,ba2284c627a6790ec34dbeeaec75d8e9e2e0991bb80351141039bd9dd1160eaa
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,42,1,5.96097505,1682584611,Regular,105203fc0872be97a6865c2f0cc0f4e34be9eb7e59a7b36ba1127fab47d60c3b
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,1,1,5.96097505,1682584611,Regular,f7953d7212f29a7e528a2bdf0d4624f2f3bfe78d953c288491895c395bad94b3
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,24,1,5.96097505,1682584611,Regular,a071787db497485dba83c628f881a58d666750945d9a4017dd2f9155c1e5d275
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,11,1,5.96097505,1682584611,Regular,92105a9036cec7f69bbf302f80b17257991eb3afc4beb961d43c93cb12674ed4
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,43,1,5.96097505,1682584611,Regular,1919bca63a95753de104ac8661b43ee54ec1f4cd0b348ff1e1567cfb99626c91
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,44,1,5.96097505,1682584611,Regular,d8e47842f12d5d30c0f6af6976d471834506a51f7a0f6055f1048a271f7e8581
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,45,1,5.96097505,1682584611,Regular,d4b5b833d6ebcd3ce3527c95bf1936f58c00e510d7af26d589f465bb0ef56e6f
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,37,1,5.96097505,1682584611,Regular,4563548b60a051007864378ecf5f6ca8ff97d6c7c28a2b4639489dbbb244835a
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,28,1,5.96097505,1682584611,Regular,f33531d12daa4759629141c80553fb989f4e71815c2c22850dcacec573e894d9
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,4,1,5.96097505,1682584611,Regular,1dd41adda84aaf52477b8c4cb85cfc3e6c87ab79af2936c2bfbb123f27268eaf
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,35,1,5.96097505,1682584611,Regular,4d875fc3a0cb61f3aaa98f484a4470daf93cdad53748b9efd4dbce99da5bbe73
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,0,1,5.96097505,1682584611,Regular,d6fb52a49ae3666231355ac4cad1574f5390afd7acfa448b73485da5d93a0ed5
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,48,1,5.96097505,1682584611,Regular,e69d758cb11e7b19c6a9524946b8fcf2a08f8b4e8241a7509d20fc4a5ee80e03
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,10,1,5.96097505,1682584611,Regular,42bcaa3b0b382a05918d6f86e3dd02a14f48717d321f7dbc1ac5f4bcd68c5d30
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,47,1,5.96097505,1682584611,Regular,fa7c166353920b5b7d7745b533785dfa7451656a137242ae620a06a6f800b34e
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,23,1,5.96097505,1682584611,Regular,20fea7849d8749dc8dcdeba95f4d6f08685e2da81d367dd66a91055294934045
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,29,1,5.96097505,1682584611,Regular,91d2824bbca4384b05c7af848d5ef79202ad782421091e40146b06c739606424
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,26,1,5.96097505,1682584611,Regular,f7980abc29c88a236799441f39657acedd960267ff36c164beedbb71f51ef97a
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,49,1,5.96097505,1682584611,Regular,e6b343047b8300242f935c597495cdd0c3392e2390837fd1dfd07e0d6d4c4247
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,36,1,5.96097505,1682584611,Regular,810d01a6ae61cd7289a8de3ebc3748b90a45669c5401e45864f62d5cdc7f7e2f
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,5,1,5.96097505,1682584611,Regular,c90dd979b6d929c1941455748dc5dd0d4a99d43f4dbc62c2bfe114263fd44064
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,2,1,5.96097505,1682584611,Regular,68f50d0e743c38c08da1de2e368ca33a7b57e823d370e7b27424a42fc3c31a4f
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,16,1,5.96097505,1682584611,Regular,c59dbf5a767283bf03675effff207b49886591e92524ef92b5841c312d0cf48d
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,17,1,5.96097505,1682584611,Regular,719af09cd648240ec91aa5af1a961a3ab7acf7823dc2453b2186c4aca117ace8
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,13,1,5.96097505,1682584611,Regular,24ccb014d5cea71839f67456cc45244c8c257efcad6d33596a3507a3dfcfd5d6
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,3,1,5.96097505,1682584611,Regular,aef95736cdc5b227e6425ac620a0c7bc3b15eb3eb28ce1fca4799e4545b61ce4
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,18,1,5.96097505,1682584611,Regular,e80f09d682e727925c17ddf9f382549d258360f0049075967f858e8f45174c79
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,34,1,5.96097505,1682584611,Regular,6b8a7e7229648b3bf00a220f5de39dd6497198af259ebfb5cad64d21fb7e8825
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,19,1,5.96097505,1682584611,Regular,fcc046c3fc5d0486824334d6af328ce6e8ee8987f153f2b85eb8723ff2f114c1
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,27,1,5.96097505,1682584611,Regular,03eac62277998cf0e24f73d5b0b11f68d2f2dfb1389037fed6af82971ee5c5a9
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,25,1,5.96097505,1682584611,Regular,bd0e833085ac5f5e8c59ed4048c54a4257c932e8a08bc06a8c32a4c6e0c12231
e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c,1,20,1,5.96097505,1682584611,Regular,ae722d09aeec0759865f7b1053d861b855bd6013b50d361c1fb020d370355813
