tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f28debf466239b60eb7c85d18d0bbc91d189410eeda21585b5a37f369befe9,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
29f28debf466239b60eb7c85d18d0bbc91d189410eeda21585b5a37f369befe9,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
2acf7b0e0ea32d8c7b87b871eb789be2dd1c1cdf4965a1b94bbb63ca29c7b3b6,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
2acf7b0e0ea32d8c7b87b871eb789be2dd1c1cdf4965a1b94bbb63ca29c7b3b6,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
2b2286a19f3b9e1ce2673735d4ee325a9d1fb3691914df70043ae0ae5daa3732,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
2b2286a19f3b9e1ce2673735d4ee325a9d1fb3691914df70043ae0ae5daa3732,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
5bf02d96d065fb16d313ca2961ba86e4eb617924537cd26110580a67a0126fca,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
5bf02d96d065fb16d313ca2961ba86e4eb617924537cd26110580a67a0126fca,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
a623247515d6d16b83860cf2e892ad4c724644664d63c51b40d23cc9aebac001,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
a623247515d6d16b83860cf2e892ad4c724644664d63c51b40d23cc9aebac001,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
ab5a8d1259e49f47cfdf3b4521adfc829bf04b9a0a111a3c0994a59aa6cea7aa,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
ab5a8d1259e49f47cfdf3b4521adfc829bf04b9a0a111a3c0994a59aa6cea7aa,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
c2da6eb3c80f8d3486b3d55f7fb1cb8beda083888a4227e6a47c7ea50fa3a776,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
c2da6eb3c80f8d3486b3d55f7fb1cb8beda083888a4227e6a47c7ea50fa3a776,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
cb1d5038d04ab46f9be42baae0b0878d598c9aafb523545d03522cca0a168fb2,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
cb1d5038d04ab46f9be42baae0b0878d598c9aafb523545d03522cca0a168fb2,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
e89170a96bf35c501e212660cf61d10e1629e2c6ef5e04a2e4f7304e11d80a44,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
e89170a96bf35c501e212660cf61d10e1629e2c6ef5e04a2e4f7304e11d80a44,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f7b9677e61d189702a5cab39387118481be9b3c543dc40854586e9250d999541,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f7b9677e61d189702a5cab39387118481be9b3c543dc40854586e9250d999541,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f91f08fb8bde755eae60fe3213f8243aea20ee7d52000982213852f1f7d3bf50,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f91f08fb8bde755eae60fe3213f8243aea20ee7d52000982213852f1f7d3bf50,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
fee1bb7a47b7ed37558a031396927ef03b0c1b8446c3b0df2d5cac471e23ad1e,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
fee1bb7a47b7ed37558a031396927ef03b0c1b8446c3b0df2d5cac471e23ad1e,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
050c5f3971fafb2b383f83807d0af166e2d3c77c7c86317e6adc15ecff04c8c5,-1,1,1,1.97383893,1715734176,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
050c5f3971fafb2b383f83807d0af166e2d3c77c7c86317e6adc15ecff04c8c5,-1,0,1,0.02621527,1715734176,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
5b1cc9b1c7cc9d99bfc9d82fba025a58ce915ed732a3cbd602e6eeea14058655,-1,0,1,0.02621527,1715734176,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
5b1cc9b1c7cc9d99bfc9d82fba025a58ce915ed732a3cbd602e6eeea14058655,-1,1,1,1.97383893,1715734176,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
7cc6c7546bb50b0dc3cc545788b0423f37420dc3002812d5b32e9d128d560b84,-1,0,1,0.02621527,1715734176,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
7cc6c7546bb50b0dc3cc545788b0423f37420dc3002812d5b32e9d128d560b84,-1,1,1,1.97383893,1715734176,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,38,1,0.02621527,1715733865,Regular,e89170a96bf35c501e212660cf61d10e1629e2c6ef5e04a2e4f7304e11d80a44
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,14,1,0.02621527,1715733865,Regular,cb1d5038d04ab46f9be42baae0b0878d598c9aafb523545d03522cca0a168fb2
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,15,1,1.97383893,1715733865,Regular,cb1d5038d04ab46f9be42baae0b0878d598c9aafb523545d03522cca0a168fb2
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,22,1,0.02621527,1715733865,Regular,5bf02d96d065fb16d313ca2961ba86e4eb617924537cd26110580a67a0126fca
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,26,1,0.02621527,1715733865,Regular,f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,27,1,1.97383893,1715733865,Regular,f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,32,1,0.02621527,1715733865,Regular,f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,34,1,0.02621527,1715733865,Regular,7cc6c7546bb50b0dc3cc545788b0423f37420dc3002812d5b32e9d128d560b84
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,36,1,0.02621527,1715733865,Regular,f91f08fb8bde755eae60fe3213f8243aea20ee7d52000982213852f1f7d3bf50
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,37,1,1.97383893,1715733865,Regular,f91f08fb8bde755eae60fe3213f8243aea20ee7d52000982213852f1f7d3bf50
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,33,1,1.97383893,1715733865,Regular,f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,16,1,0.02621527,1715733865,Regular,050c5f3971fafb2b383f83807d0af166e2d3c77c7c86317e6adc15ecff04c8c5
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,17,1,1.97383893,1715733865,Regular,050c5f3971fafb2b383f83807d0af166e2d3c77c7c86317e6adc15ecff04c8c5
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,35,1,1.97383893,1715733865,Regular,7cc6c7546bb50b0dc3cc545788b0423f37420dc3002812d5b32e9d128d560b84
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,10,1,0.02621527,1715733865,Regular,5b1cc9b1c7cc9d99bfc9d82fba025a58ce915ed732a3cbd602e6eeea14058655
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,11,1,1.97383893,1715733865,Regular,5b1cc9b1c7cc9d99bfc9d82fba025a58ce915ed732a3cbd602e6eeea14058655
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,24,1,0.02621527,1715733865,Regular,a623247515d6d16b83860cf2e892ad4c724644664d63c51b40d23cc9aebac001
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,25,1,1.97383893,1715733865,Regular,a623247515d6d16b83860cf2e892ad4c724644664d63c51b40d23cc9aebac001
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,2,1,0.02621527,1715733865,Regular,fee1bb7a47b7ed37558a031396927ef03b0c1b8446c3b0df2d5cac471e23ad1e
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,3,1,1.97383893,1715733865,Regular,fee1bb7a47b7ed37558a031396927ef03b0c1b8446c3b0df2d5cac471e23ad1e
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,30,1,0.02621527,1715733865,Regular,f7b9677e61d189702a5cab39387118481be9b3c543dc40854586e9250d999541
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,31,1,1.97383893,1715733865,Regular,f7b9677e61d189702a5cab39387118481be9b3c543dc40854586e9250d999541
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,23,1,1.97383893,1715733865,Regular,5bf02d96d065fb16d313ca2961ba86e4eb617924537cd26110580a67a0126fca
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,28,1,0.02621527,1715733865,Regular,ab5a8d1259e49f47cfdf3b4521adfc829bf04b9a0a111a3c0994a59aa6cea7aa
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,29,1,1.97383893,1715733865,Regular,ab5a8d1259e49f47cfdf3b4521adfc829bf04b9a0a111a3c0994a59aa6cea7aa
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,12,1,0.02621527,1715733865,Regular,2b2286a19f3b9e1ce2673735d4ee325a9d1fb3691914df70043ae0ae5daa3732
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,13,1,1.97383893,1715733865,Regular,2b2286a19f3b9e1ce2673735d4ee325a9d1fb3691914df70043ae0ae5daa3732
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,4,1,0.02621527,1715733865,Regular,f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,39,1,1.97383893,1715733865,Regular,e89170a96bf35c501e212660cf61d10e1629e2c6ef5e04a2e4f7304e11d80a44
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,18,1,0.02621527,1715733865,Regular,27c94b875a126f196d54199257862489fcfbbe59a4351e1563fdb98ad1bb399c
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,19,1,1.97383893,1715733865,Regular,27c94b875a126f196d54199257862489fcfbbe59a4351e1563fdb98ad1bb399c
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,20,1,0.02621527,1715733865,Regular,29f28debf466239b60eb7c85d18d0bbc91d189410eeda21585b5a37f369befe9
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,21,1,1.97383893,1715733865,Regular,29f28debf466239b60eb7c85d18d0bbc91d189410eeda21585b5a37f369befe9
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,0,1,0.02621527,1715733865,Regular,2acf7b0e0ea32d8c7b87b871eb789be2dd1c1cdf4965a1b94bbb63ca29c7b3b6
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,1,1,1.97383893,1715733865,Regular,2acf7b0e0ea32d8c7b87b871eb789be2dd1c1cdf4965a1b94bbb63ca29c7b3b6
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,8,1,0.02621527,1715733865,Regular,c2da6eb3c80f8d3486b3d55f7fb1cb8beda083888a4227e6a47c7ea50fa3a776
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,9,1,1.97383893,1715733865,Regular,c2da6eb3c80f8d3486b3d55f7fb1cb8beda083888a4227e6a47c7ea50fa3a776
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,5,1,1.97383893,1715733865,Regular,f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,6,1,0.02621527,1715733865,Regular,f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62
8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d,1,7,1,1.97383893,1715733865,Regular,f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62
