tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713b100b73792f4b28ccb65f96894b2811f3292ce63269d42f3499da2f15b7d9,-1,1,1,1.96700202,1661564933,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
713b100b73792f4b28ccb65f96894b2811f3292ce63269d42f3499da2f15b7d9,-1,0,1,0.03305218,1661564933,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
730247e3389ea542c2dff8d9361cf17e9102bb63eee300ae9f65248452cca8e5,-1,0,1,0.03305218,1661564933,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
730247e3389ea542c2dff8d9361cf17e9102bb63eee300ae9f65248452cca8e5,-1,1,1,1.96700202,1661564933,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
2b881f8d9843a1ac4f18f372b74b8290cdca57ac4ebcfafd92126a591aaaadfa,-1,0,1,0.03305218,1661564873,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
2b881f8d9843a1ac4f18f372b74b8290cdca57ac4ebcfafd92126a591aaaadfa,-1,1,1,1.96700202,1661564873,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
e8e1180bc733b0206699aad916d096f08b90ff8df84b5765770ffda0f38c7749,-1,1,1,1.96700202,1661564873,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
e8e1180bc733b0206699aad916d096f08b90ff8df84b5765770ffda0f38c7749,-1,0,1,0.03305218,1661564873,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
f8e9489695f187204fca0a5c76d60fe4f597ccee579d3420f38a4481f87c92bf,-1,1,1,1.96700202,1661564873,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
f8e9489695f187204fca0a5c76d60fe4f597ccee579d3420f38a4481f87c92bf,-1,0,1,0.03305218,1661564873,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
15d0c8f24ae6183666a0516b15c71c618127cbc40847411fb7eaf65aab4b2e1b,-1,1,1,1.96700202,1661564693,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
15d0c8f24ae6183666a0516b15c71c618127cbc40847411fb7eaf65aab4b2e1b,-1,0,1,0.03305218,1661564693,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bb765d555f56fb8dd5b86fb1a051f208fdacb136231397ee2f89a892dbf236bf,-1,1,1,1.96700202,1661564381,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bb765d555f56fb8dd5b86fb1a051f208fdacb136231397ee2f89a892dbf236bf,-1,0,1,0.03305218,1661564381,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
f3a5e1d350c6a79080b0e55926f0d4b9a80e9f072c74c99acd3ff0baf6e806d9,-1,1,1,1.96700202,1661564381,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
f3a5e1d350c6a79080b0e55926f0d4b9a80e9f072c74c99acd3ff0baf6e806d9,-1,0,1,0.03305218,1661564381,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bba5d59704cd2f83e49792bb25d29b8ed17fa994a0469a03126a43dd044de314,-1,0,1,0.03305218,1661564335,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bba5d59704cd2f83e49792bb25d29b8ed17fa994a0469a03126a43dd044de314,-1,1,1,1.96700202,1661564335,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
5b0e868aa23a8f6d8ec71e1b79740d2286ca6f0443406e665df87e5f31544cf2,-1,1,1,1.96700202,1661564218,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
5b0e868aa23a8f6d8ec71e1b79740d2286ca6f0443406e665df87e5f31544cf2,-1,0,1,0.03305218,1661564218,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
88b613a981f48683701b9dfb3139a7a12bfc23800cc7c92dc2fcba672ebf7485,-1,0,1,0.03305218,1661564218,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
88b613a981f48683701b9dfb3139a7a12bfc23800cc7c92dc2fcba672ebf7485,-1,1,1,1.96700202,1661564218,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
771917b23d17df2701b5385b01e4fda9aec6ae1b6f5df602ebc762ee9049d4a7,-1,1,1,1.96700202,1661564151,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
771917b23d17df2701b5385b01e4fda9aec6ae1b6f5df602ebc762ee9049d4a7,-1,0,1,0.03305218,1661564151,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
710f83cf18527569d3b0ebafe57bf96f6530bfab521fe5a2407c0d587a824ea8,-1,0,1,0.03305218,1661564044,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
710f83cf18527569d3b0ebafe57bf96f6530bfab521fe5a2407c0d587a824ea8,-1,1,1,1.96700202,1661564044,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
97af8bc4e8e150d3d522fe2856824e79027fef25057996947ad76fe25878ce20,-1,1,1,1.96700202,1661564044,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
97af8bc4e8e150d3d522fe2856824e79027fef25057996947ad76fe25878ce20,-1,0,1,0.03305218,1661564044,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bfa08fcb70de03a4541fee340e48899104424daa885de7bc5e9d064032cdbdb6,-1,1,1,1.96700202,1661564044,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bfa08fcb70de03a4541fee340e48899104424daa885de7bc5e9d064032cdbdb6,-1,0,1,0.03305218,1661564044,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
9b8e43f5c7b53188cb61bd675fce0bf2ecc62575e8ef2d607877e11d5b7da852,-1,0,1,0.03305218,1661545958,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
9b8e43f5c7b53188cb61bd675fce0bf2ecc62575e8ef2d607877e11d5b7da852,-1,1,1,1.96700202,1661545958,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
58deab4c97a6635d5ee1765c266c46c7635f32593f5cd4aff50d5d3e3dba2730,-1,0,1,0.03305218,1661545332,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
58deab4c97a6635d5ee1765c266c46c7635f32593f5cd4aff50d5d3e3dba2730,-1,1,1,1.96700202,1661545332,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
7c6bfe3454922ed20f96c7390efb404adb0fae173872ddc58f90a74a9ebefc26,-1,1,1,1.96700202,1661545332,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
7c6bfe3454922ed20f96c7390efb404adb0fae173872ddc58f90a74a9ebefc26,-1,0,1,0.03305218,1661545332,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b0b692ecf128a9fbf90f02bfcdf5ef334d78cb3eee2292e85375f1d2384095e6,-1,1,1,1.96700202,1661545332,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b0b692ecf128a9fbf90f02bfcdf5ef334d78cb3eee2292e85375f1d2384095e6,-1,0,1,0.03305218,1661545332,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
19c9d1c95409b4a89a1ef833ae09a4a4d71be51ee0f889eea6fa5e216187b067,-1,0,1,0.03305218,1661545291,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
19c9d1c95409b4a89a1ef833ae09a4a4d71be51ee0f889eea6fa5e216187b067,-1,1,1,1.96700202,1661545291,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bd9a5bc1b0ac086827e5c177da8602ad78b9c6464c919cb4848d2523bf403ef9,-1,1,1,1.96700202,1661545025,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
bd9a5bc1b0ac086827e5c177da8602ad78b9c6464c919cb4848d2523bf403ef9,-1,0,1,0.03305218,1661545025,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
e66c66c28c251bebd956c5c04ba355cefa5cc5f69c8e0e9ab12790cb929721ce,-1,1,1,1.96700202,1661545025,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
e66c66c28c251bebd956c5c04ba355cefa5cc5f69c8e0e9ab12790cb929721ce,-1,0,1,0.03305218,1661545025,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
148201a6405770a3990531472723347056a3430554da0a274e1dfe05a7d32102,-1,0,1,0.03305218,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
148201a6405770a3990531472723347056a3430554da0a274e1dfe05a7d32102,-1,1,1,1.96700202,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
22dd5f8cd075cbcaa225d54739b6c889467c37f4595d4ac092cbd4f18bffb854,-1,0,1,0.03305218,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
22dd5f8cd075cbcaa225d54739b6c889467c37f4595d4ac092cbd4f18bffb854,-1,1,1,1.96700202,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
6aee007c97800a07da6e14bf983cdfb6411b19ef730f794844065a5fc3b883b2,-1,1,1,1.96700202,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
6aee007c97800a07da6e14bf983cdfb6411b19ef730f794844065a5fc3b883b2,-1,0,1,0.03305218,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b93b116d6fcdf7adbe68fd77130a329a629b6c7eec23bbef06cc78e29a376979,-1,1,1,1.96700202,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b93b116d6fcdf7adbe68fd77130a329a629b6c7eec23bbef06cc78e29a376979,-1,0,1,0.03305218,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
f00e90be97195e7d5d1a214e760932d8b04b486a52dae5cfc2a5bcca41b13d3e,-1,1,1,1.96700202,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
f00e90be97195e7d5d1a214e760932d8b04b486a52dae5cfc2a5bcca41b13d3e,-1,0,1,0.03305218,1661544535,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
547f61545259472ef88051f2c4bcb6d041775ff917a634713128c3ec81736829,-1,0,1,0.03305218,1661544496,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
547f61545259472ef88051f2c4bcb6d041775ff917a634713128c3ec81736829,-1,1,1,1.96700202,1661544496,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
6d8823c74d8b904455a82c2fd828c91656e9e993ff76b7599eb43715b0dbfe35,-1,1,1,1.96700202,1661544496,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
6d8823c74d8b904455a82c2fd828c91656e9e993ff76b7599eb43715b0dbfe35,-1,0,1,0.03305218,1661544496,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
8728dae81446c42d687798abe6a17e65d2533d2b2f47b9ca59e7b652d34709cd,-1,1,1,1.96700202,1661544496,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
8728dae81446c42d687798abe6a17e65d2533d2b2f47b9ca59e7b652d34709cd,-1,0,1,0.03305218,1661544496,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a2f6cd96698f8ce9cdd014b57b9f1b4bbbe1c58d1c70c54013b9920ff5748231,-1,0,1,0.03305218,1661544496,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a2f6cd96698f8ce9cdd014b57b9f1b4bbbe1c58d1c70c54013b9920ff5748231,-1,1,1,1.96700202,1661544496,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
9fcea94565a157956eebb29cda71ea9370e844f0d6ab331563fa85ce99cf423b,-1,1,1,1.96700202,1661544421,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
9fcea94565a157956eebb29cda71ea9370e844f0d6ab331563fa85ce99cf423b,-1,0,1,0.03305218,1661544421,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fe806d88f85a8cf3cc7626fa914fd87ea81924af0564d21ee025ddaaead416fb,-1,1,1,1.96700202,1661544421,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fe806d88f85a8cf3cc7626fa914fd87ea81924af0564d21ee025ddaaead416fb,-1,0,1,0.03305218,1661544421,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
11697b04201aef58e14be7d2cf794ca677920be50bf5a4c955349785d576089b,-1,0,1,0.03305218,1661543964,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
11697b04201aef58e14be7d2cf794ca677920be50bf5a4c955349785d576089b,-1,1,1,1.96700202,1661543964,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
548148bbbb022d52dc047dfea44317cf3bae3acbb8cfbaaf2043e2e03e400dc6,-1,1,1,1.96700202,1661543964,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
548148bbbb022d52dc047dfea44317cf3bae3acbb8cfbaaf2043e2e03e400dc6,-1,0,1,0.03305218,1661543964,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b82aeb5ab8e9b2069a1089d044d7827113207fe63992eafbab0b11b7d8656d90,-1,1,1,1.96700202,1661543964,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b82aeb5ab8e9b2069a1089d044d7827113207fe63992eafbab0b11b7d8656d90,-1,0,1,0.03305218,1661543964,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
01174a1104b01d7521a9f374cc4333ade433c3a35df158f6aff95d034e9d1572,-1,1,1,1.96700202,1661543883,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
01174a1104b01d7521a9f374cc4333ade433c3a35df158f6aff95d034e9d1572,-1,0,1,0.03305218,1661543883,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
70eab1b5475ad7f9440e9b519c545bb14b36c391855c0d255bbbcd194f4d6d74,-1,1,1,1.96700202,1661543883,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
70eab1b5475ad7f9440e9b519c545bb14b36c391855c0d255bbbcd194f4d6d74,-1,0,1,0.03305218,1661543883,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
ce01caffd17ba7e243adbacf43dbf75978cb6ba01802c95cd661e5d7a74c029a,-1,0,1,0.03305218,1661543883,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
ce01caffd17ba7e243adbacf43dbf75978cb6ba01802c95cd661e5d7a74c029a,-1,1,1,1.96700202,1661543883,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
d2ca577fe267d725874f67791ddacf2a1ff204ee67116e5aca9a1b755886087a,-1,1,1,1.96700202,1661543883,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
d2ca577fe267d725874f67791ddacf2a1ff204ee67116e5aca9a1b755886087a,-1,0,1,0.03305218,1661543883,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
51320536eee1b3b43b9d95901d00aa8aa9db86045d72a1dffdba29fb5d496f84,-1,1,1,1.96700202,1661543267,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
51320536eee1b3b43b9d95901d00aa8aa9db86045d72a1dffdba29fb5d496f84,-1,0,1,0.03305218,1661543267,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a8b22045ecfe2e177df5ce44e03e5f1b66e772eb624863e1638603bea4d8777a,-1,1,1,1.96700202,1661543267,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
a8b22045ecfe2e177df5ce44e03e5f1b66e772eb624863e1638603bea4d8777a,-1,0,1,0.03305218,1661543267,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
2d3fa4bb75c76f8e2d6aad791877a7f30bb265e2fedb9d5eee59894301d8bbca,-1,0,1,0.03305218,1661543034,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
2d3fa4bb75c76f8e2d6aad791877a7f30bb265e2fedb9d5eee59894301d8bbca,-1,1,1,1.96700202,1661543034,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fc88e48db4d167fc823e6f1226b00478966992f4c505224da78b05bf133a2fa1,-1,0,1,0.03305218,1661542942,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
fc88e48db4d167fc823e6f1226b00478966992f4c505224da78b05bf133a2fa1,-1,1,1,1.96700202,1661542942,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
8a822b7042654880e8e40a74c9d9010c0995004edaaff5fd2b74116e0f34ac5c,-1,0,1,0.03305218,1661542565,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
8a822b7042654880e8e40a74c9d9010c0995004edaaff5fd2b74116e0f34ac5c,-1,1,1,1.96700202,1661542565,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
ab665598862afc41ae6b7f8cef50c29841d9c51d10a42a98643acc288f51b950,-1,1,1,1.96700202,1661542484,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
ab665598862afc41ae6b7f8cef50c29841d9c51d10a42a98643acc288f51b950,-1,0,1,0.03305218,1661542484,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
aa529a34a23213ee79c621c7b96f9471c3a928b6d77f752c47af53ef718be192,-1,0,1,0.03305218,1661542413,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
aa529a34a23213ee79c621c7b96f9471c3a928b6d77f752c47af53ef718be192,-1,1,1,1.96700202,1661542413,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
c01c2c91295bb606a63b2347196c7813762dd52b2a2c7a4e86b073dd097ef48f,-1,0,1,0.03305218,1661542361,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
c01c2c91295bb606a63b2347196c7813762dd52b2a2c7a4e86b073dd097ef48f,-1,1,1,1.96700202,1661542361,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
ce24cb1bdd10b0c8498f6993dc1c9fea0dd3013d361e0e44f4592cc8dccf16d2,-1,1,1,1.96700202,1661542361,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
ce24cb1bdd10b0c8498f6993dc1c9fea0dd3013d361e0e44f4592cc8dccf16d2,-1,0,1,0.03305218,1661542361,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
e5592c63dfb143fc87c89d5cbca020e0c4b3a2a182286645f62cdf3b102a57c5,-1,1,1,1.96700202,1661542361,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
e5592c63dfb143fc87c89d5cbca020e0c4b3a2a182286645f62cdf3b102a57c5,-1,0,1,0.03305218,1661542361,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
917fe0f12ee046b9cf1bd336ea67a9b97908fd27ce86f7dd64ee3e452bf5c570,-1,1,1,1.96700202,1661541533,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
917fe0f12ee046b9cf1bd336ea67a9b97908fd27ce86f7dd64ee3e452bf5c570,-1,0,1,0.03305218,1661541533,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
0a777133be2b24d01bb89e361416e3f292c2a1a694126ce44f7b2b676ae98253,-1,1,1,1.96700202,1661541182,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
0a777133be2b24d01bb89e361416e3f292c2a1a694126ce44f7b2b676ae98253,-1,0,1,0.03305218,1661541182,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
668425d88cfc74e24a4ed5e37d867fa10ba8d2a1ca28a9249c2495a5f88893d8,-1,1,1,1.96700202,1661537911,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
668425d88cfc74e24a4ed5e37d867fa10ba8d2a1ca28a9249c2495a5f88893d8,-1,0,1,0.03305218,1661537911,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
7b057682716c595784883c743911fef4d2450c7adf32844e134156067a7bc5d2,-1,1,1,1.96700202,1661536465,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
7b057682716c595784883c743911fef4d2450c7adf32844e134156067a7bc5d2,-1,0,1,0.03305218,1661536465,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b7cd9cd116b08a4942f199532573c64f917489863459ac345a7ca964f6b63872,-1,1,1,1.96700202,1661536465,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b7cd9cd116b08a4942f199532573c64f917489863459ac345a7ca964f6b63872,-1,0,1,0.03305218,1661536465,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
530c84ec4b574c9a158a1253e0b17178979a8a6db82d94003b7eafe288f1ebcf,-1,0,1,0.03305218,1661535463,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
530c84ec4b574c9a158a1253e0b17178979a8a6db82d94003b7eafe288f1ebcf,-1,1,1,1.96700202,1661535463,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b0b08cc87738625ad94144cb416c75cbad4f62f22ce85a5f0c3543a37c1799d7,-1,1,1,1.96700202,1661535463,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
b0b08cc87738625ad94144cb416c75cbad4f62f22ce85a5f0c3543a37c1799d7,-1,0,1,0.03305218,1661535463,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
