tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e948de7551248c1f05106b6b3372b8a38c1bee231312cfd1323a95848f4999ee,1,2,1,0.04114527,1671087012,Vote,0000000000000000000000000000000000000000000000000000000000000000
445922c2f3b4a2afa4e02db8c0b11df4b3f361a96343c9d1f9ba9634103ac9d4,1,2,1,0.0407988,1670874703,Vote,0000000000000000000000000000000000000000000000000000000000000000
52727d485f0ced937cb8473bbfb507cbf4289c2b73724f2bec9369b13dea16d6,1,2,1,0.04244496,1670872339,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c2fbb16ec1f67952c15f7c8b8af81b80f639280647b3dabe26724fdfdad047e,1,2,1,0.04048492,1670758991,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2f37bbfb6ca60b75c772295b43333e5ddc53f23a762577204d0c1eb0b3cae2f,1,2,1,0.04114527,1670673626,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0ccc38b084261bfc6c1a3545435e88b8056b6330d679fc164230f9699360f68,1,2,1,0.04179148,1670171514,Vote,0000000000000000000000000000000000000000000000000000000000000000
89154ff8c0d7ebbae530724774ed5676df09b8e81e9eb14334afca71ca93cc85,1,2,1,0.04114527,1670140859,Vote,0000000000000000000000000000000000000000000000000000000000000000
88807585d5a01a03a7f31f34f00032bc56d5a4607242b1d361f09dc36f99eae9,1,2,1,0.04114527,1670079276,Vote,0000000000000000000000000000000000000000000000000000000000000000
f477c90a089b78e7720e448ad06848ac8426ce673001887d312e5a6c9a9271a3,1,2,1,0.04146747,1669998306,Vote,0000000000000000000000000000000000000000000000000000000000000000
debad50815414bd3cf1330a0c02e868dc5fd1817908c5e625b977152eea6a666,1,2,1,0.04080201,1669959827,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c04b1dddd1192c3ebb53ef14fbf8e8a314ea26b115781ed7e3b2b7658d1de76,1,2,1,0.04179148,1669951688,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6eab6c8862ba288088edf15b83f30ff9dc5d3555c7e2dfd5b53a8fc18faa41f,1,2,1,0.04114527,1669914720,Vote,0000000000000000000000000000000000000000000000000000000000000000
b166736b4664559c1c19d37bd4077a31bf8f77ccb0330da50c0c228aabe0883c,1,2,1,0.04155673,1669795846,Vote,0000000000000000000000000000000000000000000000000000000000000000
56bf5ae10f955e6bf464d46f76d4e4e86f92ff9e8cdf7a6902a30b7493c2ed08,1,2,1,0.04123384,1669730281,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d3c8faf5a5f5c8f84fcf3c97cc453aee6bf45856395eca598b54d8d4e612806,1,2,1,0.04123384,1669720775,Vote,0000000000000000000000000000000000000000000000000000000000000000
29100ce853cf81e92e981a0d2e236927f0f00fc5d153941471b829307f83578f,1,2,1,0.04123384,1669720095,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eda0e6fe90e5e5df38f8c705c76a64d5da8d319a4560e7c3cd1b27f7e35c180,1,2,1,0.04123384,1669705218,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6165cf402eaebeb15dcd6e6fb7a6c695d3c589344ac1d93da22b018f8fa4e5d,1,2,1,0.04088225,1669644454,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c562ea61dfd7af3a6864ef4ad9a80f505fa4a6f5091055ac2afbefe179aadd2,1,2,1,0.04087774,1669627845,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e2673eabb03f351298e58c56adb5bfa1b5914f9b04a584ca272e4ec60b11f5c,1,2,1,0.04123384,1669483355,Vote,0000000000000000000000000000000000000000000000000000000000000000
aec88943e0ad18065f7d700135c5d0e787f38ac537264faa4b750a39310f0b34,1,2,1,0.04253633,1669479037,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8c35c13c3a68c35148c63af85944b8999bbe84ec79257cdfce94b7c685e7ab6,1,2,1,0.04123384,1669454800,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fd23d8f725febfe17d9330632106a26c64ba972d1d55f287bacf2bea17ded90,1,2,1,0.04123384,1669426890,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ff9f2f8e121d75305a850cbfb881978c5c90ac11d967048034e024a1e6191b5,1,2,1,0.04123384,1669399717,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb369dbb1d9535e61bbdeb8de81154f59bea18a21d77e8ad9ffb0d016dc91664,1,2,1,0.04123384,1669325262,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5202d18539c2eebf02cde01af133aa652ee89fa99d3b8df0cbd85f1cd9b030b,1,2,1,0.04089619,1669314097,Vote,0000000000000000000000000000000000000000000000000000000000000000
06c4c15f0a202c1211b5a1c3587392807e697b2f564079dbc1ae1e9cf01c8b38,1,2,1,0.04123384,1669255053,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f933cb1ea4a520ac07fa0650e1b180731befd74e5150c984b1262e3b469c44b,1,2,1,0.04123384,1669250718,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fb4e1a7a8f2377617899e68c4a8bec167e09ef30de512973f3dae16898752e0,1,2,1,0.04123384,1669243885,Vote,0000000000000000000000000000000000000000000000000000000000000000
b18e33054bfb5e59513b30292e553e1c70e58342ca3da807df1aeb1a9f4b98db,1,2,1,0.04086352,1669205237,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4627a06241872c6450ff2057ac0e9aa8ea141042c8c0423605cf00bfbddcbc0,1,2,1,0.04087774,1669196157,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c61d085572952a8e0d29f487ae90815ee7fee3f985b9b1dffa7dc6809cb41a4,1,2,1,0.04123384,1669175330,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddf663269b70ccbba97952f8cb51c672791ac06fafa7d2dfecc8f09164cd4e44,1,2,1,0.04123384,1669142723,Vote,0000000000000000000000000000000000000000000000000000000000000000
f123937752b38081ce690e6e5991c9e6fc706195228fee644f7bafe2352772e3,1,2,1,0.04220797,1669136069,Vote,0000000000000000000000000000000000000000000000000000000000000000
70bcf479285833b0df80fef86a58dec3a7c0f489c463e64efffcb5afbe868aa1,1,2,1,0.04089619,1669106440,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1a8f6fe37df82fabcbfae0d6238c5e503d568a01f44e0ec5e736864f972cfcb,1,2,1,0.04123384,1669105698,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf793a3cd86f81ce66c0e3c9ce9d5510d645c10dea82d119f8d83a01bd8dbd0b,1,2,1,0.04089913,1669073931,Vote,0000000000000000000000000000000000000000000000000000000000000000
7af2cbb1feafc6e72106944a113e721ec899a4f7f3542f0e0b0edb274c4153b5,1,2,1,0.04123384,1669053688,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac707ae05505f4f8faa23bdd7e45413c595cc04518de74342ab3964a37597aef,1,2,1,0.04253633,1669035280,Vote,0000000000000000000000000000000000000000000000000000000000000000
f29d8fd65e966ce3a39062663cd1990bd4b890105e2bd34594036dcb3675cdb4,1,2,1,0.04086677,1668982529,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eb49995a2101085078f43c98d9c93811faf335ac0021275dfecea236051334d,1,2,1,0.04089766,1668961909,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3a596debecea24c3a577ef0282571736b5000bfc27ccb730354d2ac4eb4d9d6,1,2,1,0.04123384,1668956640,Vote,0000000000000000000000000000000000000000000000000000000000000000
c117da8a8c8be60dc912e7493aa94aa1a91c3cf9d107cd885ddd23d7c6eeea5c,1,2,1,0.04089976,1668938984,Vote,0000000000000000000000000000000000000000000000000000000000000000
971df72da3dc1d33d18afff80e831576ad422b5f1a4306023ddbf2c689286739,1,2,1,0.04123384,1668935126,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cd93670dfdeb70cd3ac6078842f358bd177cca6181a69acd306b254b4c42c55,1,2,1,0.04123384,1668924345,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d750204caecf768a9cc01c5e87aaefcc2c5f9cc42e6c17fce182737d6e16a7c,1,2,1,0.04089976,1668915071,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c088343537bcd38ee94aaaefec779621f6b6fb582c8efe1d4c58af454f8a47,1,2,1,0.04123384,1668899733,Vote,0000000000000000000000000000000000000000000000000000000000000000
c506dab37b442b44098296952e4aabcb7dfd282b449f8bf4d7d94d411fa3ab91,1,2,1,0.04123384,1668831526,Vote,0000000000000000000000000000000000000000000000000000000000000000
46c8bb178e40c1187f4685ba5fa6d3b81372b54a8fbcd7ed306c17edb99f3b88,1,2,1,0.04123384,1668759782,Vote,0000000000000000000000000000000000000000000000000000000000000000
4da3a39eb7befbb5a7feeee230c4cfed3d43c29b641d0ee2279793c50ab131ca,1,2,1,0.04123384,1668715488,Vote,0000000000000000000000000000000000000000000000000000000000000000
c94809269e811f937ea991d1aab4fc3f441af0984e47fcdee109ebab5952fe31,1,2,1,0.04089766,1668713198,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b4928fa19e6e54d105622f7263a617aa5d250d9a124c1f596e0b3e94a062ce9,1,2,1,0.04090218,1668693442,Vote,0000000000000000000000000000000000000000000000000000000000000000
c80091af7d6df77dca995fadb1896789da4d64db94852a950554d5828feaf52a,1,2,1,0.0428665,1668682448,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b5c56749cbcf128491b2c4e2a48fa12e3276b532045df3ff2b000e7ecd20e5e,1,2,1,0.0409025,1668563925,Vote,0000000000000000000000000000000000000000000000000000000000000000
058f0faed98a4a40ee602c3974df548236723bc9cf3ae1405ed3e2bfd0aad2fb,1,2,1,0.04123384,1668558667,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc6ab3208222bfcdcac03e3a012c0478f555b9fee5acaa6cf77376948dda1ee4,1,2,1,0.04123384,1668542832,Vote,0000000000000000000000000000000000000000000000000000000000000000
43a5b22a061ce0b9ad8da00d6f896a964f7561df593eaf388f238383dedf3cb6,1,2,1,0.04089884,1668517539,Vote,0000000000000000000000000000000000000000000000000000000000000000
52d24cb8210d7c184311d65eb1c300a6f5c020305aeb66cdb80fb86e248dbcfc,1,2,1,0.04123384,1668479356,Vote,0000000000000000000000000000000000000000000000000000000000000000
a45c87e509fdc7426694237497821ee8750f42339bacbb2fc114ae9bc5840aba,1,2,1,0.04188144,1668417442,Vote,0000000000000000000000000000000000000000000000000000000000000000
77de304b4f31aac4a8f653c41c7154ea3b6e8231c7250b2f300cdde8b6a9bbf8,1,2,1,0.04123384,1668413982,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb60073b80531dcd5b7136b8a7797bc08323e07f8ea6f59c0481e8a4364b2986,1,2,1,0.04089913,1668367767,Vote,0000000000000000000000000000000000000000000000000000000000000000
88a9a8d02bf983fa0dc9c9c5af15ae49db1808884cf8d3ca4604620906bbe2b8,1,2,1,0.04188144,1668367423,Vote,0000000000000000000000000000000000000000000000000000000000000000
38c0010ce7cac60f82424b2504e6e395ffc227f2ea3a54e9fb8537ddbfb55d5a,1,2,1,0.04089913,1668332975,Vote,0000000000000000000000000000000000000000000000000000000000000000
530422a3e43985a083e7bad3b7ac76cfee3712bc412f199829c56e59cf6d2ebb,1,2,1,0.0428665,1668300569,Vote,0000000000000000000000000000000000000000000000000000000000000000
c54569efd67707b3d0f98fe4dffd88270443352b8412749a12f076ba4d0b5187,1,2,1,0.04155673,1668243802,Vote,0000000000000000000000000000000000000000000000000000000000000000
eec234a2b263dfc097404643aa0e2873bf9f23c88b7faa12dc6b82ad2d189f9f,1,2,1,0.04188144,1668172273,Vote,0000000000000000000000000000000000000000000000000000000000000000
4be3b8a03e783537aae9cf8f4ea26e2dab3eea87cf2a508a8d6c043fc0e8a403,1,2,1,0.04123384,1668098636,Vote,0000000000000000000000000000000000000000000000000000000000000000
65b9f67892e90459a74a2c05597e4c7f9a1271f3caf076fbc03ff1c755cebe2d,1,2,1,0.04253633,1668043336,Vote,0000000000000000000000000000000000000000000000000000000000000000
b45ee05cd9bcaa27f7c9cf00135e1db8f3fd7592ec75647a7619f7782c40906b,1,2,1,0.04188144,1668008685,Vote,0000000000000000000000000000000000000000000000000000000000000000
5582a0c7d43c8b6e59f1459b55a7afbcfd91a8921fb3f83dcff144f6ed963798,1,2,1,0.04155673,1667997414,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d21e5ea354286b606023183ffcff7b6310ac638237e6fd48f7d1dfd6966085c,1,2,1,0.0413233,1667971910,Vote,0000000000000000000000000000000000000000000000000000000000000000
04a0582bab75495aa490788b7ef40395048a0447f55805a5a54969466fe813df,1,2,1,0.0413233,1667969197,Vote,0000000000000000000000000000000000000000000000000000000000000000
efb21775e3f09f2a61d62851aa435ebfa453e9f16f7201074ea8ed2456c81344,1,2,1,0.04262861,1667871148,Vote,0000000000000000000000000000000000000000000000000000000000000000
a55c4439b88d94d83e381229e42c30a916f39ffbfceaa17cb2111faf4ddd1bee,1,2,1,0.0413233,1667867571,Vote,0000000000000000000000000000000000000000000000000000000000000000
506791ae3c85f4ace51df3754dbf83bd2e894ee5026b04154294bd96d9b13b5e,1,2,1,0.0419723,1667865900,Vote,0000000000000000000000000000000000000000000000000000000000000000
34e37cca670e0631f58e0c80669f608f96eee3dca924606c8b9458094ea597df,1,2,1,0.0413233,1667791356,Vote,0000000000000000000000000000000000000000000000000000000000000000
23cae933abcbfd821d7c933af03870b9694354b2b81b5b3b568ddb2ebe8f0d45,1,2,1,0.04164689,1667760473,Vote,0000000000000000000000000000000000000000000000000000000000000000
363a38b351d2cd6ef200fbffb1fbf82b508e89054144d6d1e216c0b21d54f23a,1,2,1,0.04164689,1667662852,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cf458f17014737b404bc3fe97e3cfa6d60f04ad82fa12f0c8ed9cafd7e6b875,1,2,1,0.0429595,1667645495,Vote,0000000000000000000000000000000000000000000000000000000000000000
50c6bed208bc09fe015dee6d4145a81d689d94c4333c345c22cd0bd994ad9ecf,1,2,1,0.0413233,1667626941,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f9e49a461091b03ebe7838cc5327091829902f994f70d0ea2f46c8f70b39817,1,2,1,0.04262861,1667550549,Vote,0000000000000000000000000000000000000000000000000000000000000000
cae3c01f28dfd4926477b5838632dad25df529852e24cfad23bb1f505ba4d1c0,1,2,1,0.0419723,1667499672,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b81bbc4f1a03a7f34723c907c2c6a55bc91e866071f9d2e60d79004d34f9209,1,2,1,0.0413233,1667499194,Vote,0000000000000000000000000000000000000000000000000000000000000000
13d36d26ee680bb43d7ad3ac145e1691fbe17e9aabb364f883e89500a4678390,1,2,1,0.0413233,1667490844,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ad08de3f0a6a93d06ef3a840fe868bfc0d4220f468b564e41ea4cfda6bcccc5,1,2,1,0.0413233,1667462739,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7fa63f6a06d5977a120fefc5c76562a8a2917896f6080847292b05f4651d758,1,2,1,0.0413233,1667384955,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6b2a240cc86a8a88bb52d11edbf868a065fbd5548b6c8e8751aeb102c732233,1,2,1,0.0413233,1667354186,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb8ee5c73137e561972e9ca5fcbc45dad4944627f27c3418912c27033167e11c,1,2,1,0.0419723,1667259595,Vote,0000000000000000000000000000000000000000000000000000000000000000
fce4f1e4a5e511d3a0daee4230f0e0df73b5dfa6019b279c53f6d22663a38eac,1,2,1,0.0429595,1667235205,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ce7326c2ef9387924c6fa785409a50f27dbabfec67303331092d4b0d2c4f98e,1,2,1,0.0413233,1667185698,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1da6c875c0ae91bc3a6afae5d492c17758686fb5fe42928520ad7b221f3008e,1,2,1,0.04262861,1667180715,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b7507325868bda3fa46db293629a34a41f41f204b20cdbc6f951fa40166d163,1,2,1,0.0413233,1667162733,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf4fdcb865ba27d380078de5c7c795a56b2f6b5cbbf9be608d2a8b85a1340dcc,1,2,1,0.0413233,1667151674,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6b54fb29e01afc18203bd2d6d9b3928f78a41e23ffe924306dbbe8b44b238a3,1,2,1,0.04229954,1667144370,Vote,0000000000000000000000000000000000000000000000000000000000000000
89fa92d6bf3c6efe3b4a5ec55a625c635e146c4ea4a35fbfc34c3b31757125be,1,2,1,0.0413233,1667132297,Vote,0000000000000000000000000000000000000000000000000000000000000000
14c7f19891cf46591b89525158f06312b9b6430e3ba5ecd68778bf228843b5c1,1,2,1,0.0413233,1667078731,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa5e02f0ef6dceca034d71442f34304ce737cabf3ff9aeda9df09495fac9fa7e,1,2,1,0.0419723,1666960890,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebfc4c0bff92715502bbbdbc35a69c492dc26c46d029a1ff7ba3f8089e37d682,1,2,1,0.0419723,1666849045,Vote,0000000000000000000000000000000000000000000000000000000000000000
034a4a3518638f17033e30c8b2b902cd3bb194e2b60b487b7911d88ae7f72816,1,2,1,0.04262861,1666763431,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e978ce05dad0e6d7035dc17ffb82b20fcb7e7a416a276a5b4721dc4909043ba,1,2,1,0.0419723,1666724820,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dc130730b297de21f0faf752bda52986263ca3ee2a4c7fba2644420eab98984,1,2,1,0.04262861,1666697790,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ed632f0d34f6afc39a881ecebf5e333f89e34e98612112cdaad1ec8de129df1,1,2,1,0.04162838,1666692226,Vote,0000000000000000000000000000000000000000000000000000000000000000
83bc5cfc632729e2bb29f8fc39ed2f24f6e5420e4e45f8e2cee00b425f42c7f7,1,2,1,0.04164689,1666687106,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8bb35ec504aa7128754414f8594ff4b015083160a9fece4444d7dcb0c335d7f,1,2,1,0.04262861,1666684506,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c9b5e7f148ab9bd66da8eb9b4b35986c05e56ca60cf139944ea09ec720ca9ee,1,2,1,0.04164689,1666674563,Vote,0000000000000000000000000000000000000000000000000000000000000000
988173937e828d9ac249a2758619467a4ef5b181ed0945bb189e1f2cbf0e1718,1,2,1,0.0419723,1666641579,Vote,0000000000000000000000000000000000000000000000000000000000000000
7154685376d7ab314e57b3ae19d93e4063235aab159e370310f1bdfd56dd2ce7,1,2,1,0.04262861,1666621332,Vote,0000000000000000000000000000000000000000000000000000000000000000
275599d7475244cafc6dace1a3826de3cdecf7ee908f8ee7ae911959ec6c06f2,1,2,1,0.04164689,1666601612,Vote,0000000000000000000000000000000000000000000000000000000000000000
726f1a17771346850ef82c584ea8a4d0eba7b93fda2be395e0c2b301393ad851,1,2,1,0.0419723,1666473796,Vote,0000000000000000000000000000000000000000000000000000000000000000
c74e1044df2add66d989b6757e0ca93992210611b71a934fe06441aefef99759,1,2,1,0.0429595,1666356024,Vote,0000000000000000000000000000000000000000000000000000000000000000
05bda667af21b9baa6fc98021319cd6f1255634cadc20c834d03b6a43b127da6,1,2,1,0.0419723,1666347383,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c1030425106dc9df9c3d1d84efe08006d921f3d580adcdb74a1d30ec2f2865c,1,2,1,0.04262861,1666336446,Vote,0000000000000000000000000000000000000000000000000000000000000000
496671a16a71bcb5ee54ba48318c1dbd789b4ba1e950eb335507a5368b20b46e,1,2,1,0.0419723,1666282636,Vote,0000000000000000000000000000000000000000000000000000000000000000
924a2f14cb371773648730ca3d5b9cd205045d64b65075f40018225e7e735db4,1,2,1,0.0419723,1666260411,Vote,0000000000000000000000000000000000000000000000000000000000000000
04fa3fbf3d1fb7a58a099956a15973a9a2d63f5f4fb0895ad26555bc46e86131,1,2,1,0.04164268,1666252922,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8b3b43ae1545d758ddb6a30b9db7b2b833b374b7c2ff4e5d8f0bc911ecc967f,1,2,1,0.0419723,1666249139,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f0765bc02318c088aa62afadcb21ab93c4f01cb9b61d0417dad249bb5682d43,1,2,1,0.04164479,1666224437,Vote,0000000000000000000000000000000000000000000000000000000000000000
6faa9fe602aeff41ed7434c3c8b240b6c6019561cd4b8c293b6f0c4af5c50a63,1,2,1,0.04262861,1666199799,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c58a0822e09be83a59e18763c544f6b7817ca7fa16bb411ef6e7b1f898ccdb4,1,2,1,0.04305342,1666099306,Vote,0000000000000000000000000000000000000000000000000000000000000000
c34b04fcdd22558e824defcb8635d288a8bd9b871b6c13da84de00bbbfc97ebb,1,2,1,0.04272181,1666097356,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b699b8661b4d8977ca609a046ff313623fb0bc3fd0682a97b24698a955a17fc,1,2,1,0.04206407,1666072512,Vote,0000000000000000000000000000000000000000000000000000000000000000
55bb2db1f2767b9419b8817449261d08f7b183c92e410eabbb41067fcb93cd66,1,2,1,0.04272181,1665997927,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ea7bc09211217980fbc036f4f07586346f8b0c4a49ddf901cf050cad5417e6c,1,2,1,0.04206407,1665946056,Vote,0000000000000000000000000000000000000000000000000000000000000000
