tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,38,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,37,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,36,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,35,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,34,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,33,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,32,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,31,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,30,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
1ca2c9d869ca1dfbd0626334b31e4eb33db28b6b685e2ca82cd005b87d71f654,-1,0,1,0.03242727,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
1ca2c9d869ca1dfbd0626334b31e4eb33db28b6b685e2ca82cd005b87d71f654,-1,1,1,5.66553693,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2c672016069699f90aeaf4cbc904969f39dd52c82772725bb2e5124d528fb282,-1,1,1,5.66553693,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2c672016069699f90aeaf4cbc904969f39dd52c82772725bb2e5124d528fb282,-1,0,1,0.03242727,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
71e3ee79325e92fa977cc2dad45c75162e031d806eacc92dfbe0bdac435444d8,-1,1,1,5.66553693,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
71e3ee79325e92fa977cc2dad45c75162e031d806eacc92dfbe0bdac435444d8,-1,0,1,0.03242727,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
7fa05b9184e10e022ecb2a3e8b97a6363e8253dad649a36f2680c88d262d7ed7,-1,1,1,5.66553693,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
7fa05b9184e10e022ecb2a3e8b97a6363e8253dad649a36f2680c88d262d7ed7,-1,0,1,0.03242727,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8de66c2d30a4479b9e80a18d2193a79f73b8fe82dd15acdf3488354b684ec882,-1,0,1,0.03242727,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8de66c2d30a4479b9e80a18d2193a79f73b8fe82dd15acdf3488354b684ec882,-1,1,1,5.66553693,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
dd578d20816547a65acd39a39dcfa858fdeaf54224eeadb2d0ca1e9cc8a38fe0,-1,1,1,5.66553693,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
dd578d20816547a65acd39a39dcfa858fdeaf54224eeadb2d0ca1e9cc8a38fe0,-1,0,1,0.03242727,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
e185042170ce7c2446d99f9d87c35362defed730b77eca2799927c6ad7f7705b,-1,0,1,0.03242727,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
e185042170ce7c2446d99f9d87c35362defed730b77eca2799927c6ad7f7705b,-1,1,1,5.66553693,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
e39ac72218364bb79bcc687b6a3abd07f8eff939d27432f9f20f49e36113562a,-1,1,1,5.66553693,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
e39ac72218364bb79bcc687b6a3abd07f8eff939d27432f9f20f49e36113562a,-1,0,1,0.03242727,1697943428,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2a466289c372da349d22f8da8a16610faf24339b9256c92c22080658e143238f,-1,0,1,0.03242727,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2a466289c372da349d22f8da8a16610faf24339b9256c92c22080658e143238f,-1,1,1,5.66553693,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
34ad0788b914527baaaf9db80c2f6d086a669064c2282dd8ef21a02dfa0fe588,-1,0,1,0.03242727,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
34ad0788b914527baaaf9db80c2f6d086a669064c2282dd8ef21a02dfa0fe588,-1,1,1,5.66553693,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
3846802af6c07a2d16318e8911d575995ad3a29c6c9c9f42c91ca2025d5c1c3c,-1,0,1,0.03242727,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
3846802af6c07a2d16318e8911d575995ad3a29c6c9c9f42c91ca2025d5c1c3c,-1,1,1,5.66553693,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
5fb4d2ab0c437bd8c273383cbb741e9dfb7baa27cdd420535a431cec2e9eeed1,-1,1,1,5.66553693,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
5fb4d2ab0c437bd8c273383cbb741e9dfb7baa27cdd420535a431cec2e9eeed1,-1,0,1,0.03242727,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
b8c603d20c26f823420a1ab3650efd2ccbd68916eb56558ae60fb3966ddd87bb,-1,1,1,5.66553693,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
b8c603d20c26f823420a1ab3650efd2ccbd68916eb56558ae60fb3966ddd87bb,-1,0,1,0.03242727,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
cc591e1da934ba102414790fbcfcaac9419e75823c07a7fa83399b4b3826d6c6,-1,0,1,0.03242727,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
cc591e1da934ba102414790fbcfcaac9419e75823c07a7fa83399b4b3826d6c6,-1,1,1,5.66553693,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
fb33e49107deb67846ec642c42aba6d2c9434ffdc02d313f37b28b31fe9f4bcd,-1,1,1,5.66553693,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
fb33e49107deb67846ec642c42aba6d2c9434ffdc02d313f37b28b31fe9f4bcd,-1,0,1,0.03242727,1697943390,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2088405a9667215be328e24afe865c76a08bb094dd321b5ece8c1a76e00afa23,-1,1,1,5.66553693,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2088405a9667215be328e24afe865c76a08bb094dd321b5ece8c1a76e00afa23,-1,0,1,0.03242727,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2de71f49efa102102e94bb441852182913a12e76d1c738f72bb242f8b756c602,-1,1,1,5.66553693,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2de71f49efa102102e94bb441852182913a12e76d1c738f72bb242f8b756c602,-1,0,1,0.03242727,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8ee87cfe2dbb7d1aeeab1028def342bff54f78b68e0e32de6dd5d747ec25836f,-1,0,1,0.03242727,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8ee87cfe2dbb7d1aeeab1028def342bff54f78b68e0e32de6dd5d747ec25836f,-1,1,1,5.66553693,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
b2b107db67794657af3b1302a623336486695b76a600ed3cb261131c6471f51b,-1,0,1,0.03242727,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
b2b107db67794657af3b1302a623336486695b76a600ed3cb261131c6471f51b,-1,1,1,5.66553693,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
d0e35d81b5ca60d9647c05af3f43136f55c7c28d4d07a716999e3ce6fd4f213c,-1,0,1,0.03242727,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
d0e35d81b5ca60d9647c05af3f43136f55c7c28d4d07a716999e3ce6fd4f213c,-1,1,1,5.66553693,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
d7c40fff7e7315891806d01776b022e46fd9ffb52dd3cdf2f949e11f4c550926,-1,0,1,0.03242727,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
d7c40fff7e7315891806d01776b022e46fd9ffb52dd3cdf2f949e11f4c550926,-1,1,1,5.66553693,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
e4c1508ad52059f38d211b0a4257c48fa43348200bed9e14ffdee14281109102,-1,1,1,5.66553693,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
e4c1508ad52059f38d211b0a4257c48fa43348200bed9e14ffdee14281109102,-1,0,1,0.03242727,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
fbc1e433612012b18f119f73bd35a165f0f6cd3b350454d7bddadc83f7c40c94,-1,0,1,0.03242727,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
fbc1e433612012b18f119f73bd35a165f0f6cd3b350454d7bddadc83f7c40c94,-1,1,1,5.66553693,1697942746,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
131d618537ef48d1041759bf5dc23fb1bb1f4f21fbfd53adfbdfd1f928b8c38a,-1,0,1,0.03242727,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
131d618537ef48d1041759bf5dc23fb1bb1f4f21fbfd53adfbdfd1f928b8c38a,-1,1,1,5.66553693,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2918b75e81afe3409f88a0ab53674988927ab8a1fd36563a03e6b51fd99c6d68,-1,0,1,0.03242727,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
2918b75e81afe3409f88a0ab53674988927ab8a1fd36563a03e6b51fd99c6d68,-1,1,1,5.66553693,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
42e2d0b4351e8c23d667b6759f0cbc242ea987cc56a969cf0743410883f9c433,-1,0,1,0.03242727,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
42e2d0b4351e8c23d667b6759f0cbc242ea987cc56a969cf0743410883f9c433,-1,1,1,5.66553693,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
4bb822c8193def2e8aae2693a9e5185129abf585c5279fac35aa60c3881ada09,-1,1,1,5.66553693,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
4bb822c8193def2e8aae2693a9e5185129abf585c5279fac35aa60c3881ada09,-1,0,1,0.03242727,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
7927eb010f963542399c1f69a8cc5dd05272f13dbc7cf8d60b9b55910a09acd7,-1,1,1,5.66553693,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
7927eb010f963542399c1f69a8cc5dd05272f13dbc7cf8d60b9b55910a09acd7,-1,0,1,0.03242727,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8b3658886d89d500e5908728ed74dffee015e2435e4be2c82409ef6209192071,-1,0,1,0.03242727,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8b3658886d89d500e5908728ed74dffee015e2435e4be2c82409ef6209192071,-1,1,1,5.66553693,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
bc705aeabdaaa29c5dc5719a7ddcc6bf614028649fddec32e6b22dc52dcee044,-1,0,1,0.03242727,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
bc705aeabdaaa29c5dc5719a7ddcc6bf614028649fddec32e6b22dc52dcee044,-1,1,1,5.66553693,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
c3164d03a1b96b34ad512ff67059ccbfc522ab757604cccf7c489986d5bf4560,-1,0,1,0.03242727,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
c3164d03a1b96b34ad512ff67059ccbfc522ab757604cccf7c489986d5bf4560,-1,1,1,5.66553693,1697942056,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
188f9eddab005b4c9fcdda5496f1d30292fb66f268dbe60e6310e1d2832ef157,-1,0,1,0.03242727,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
188f9eddab005b4c9fcdda5496f1d30292fb66f268dbe60e6310e1d2832ef157,-1,1,1,5.66553693,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
23d49cfe71e8805868956ca55436edb8ba27c9fcad1e59c1153e61ee23e10412,-1,1,1,5.66553693,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
23d49cfe71e8805868956ca55436edb8ba27c9fcad1e59c1153e61ee23e10412,-1,0,1,0.03242727,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
347fe19304ec7dbe866e09ee4aab65328b093520bf83d3df590a58546dac5db4,-1,1,1,5.66553693,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
347fe19304ec7dbe866e09ee4aab65328b093520bf83d3df590a58546dac5db4,-1,0,1,0.03242727,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
5ebedc9d3c281d7fc5863e4c0324ac2d027fd53fdb0f528c94ff6459b838e34d,-1,0,1,0.03242727,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
5ebedc9d3c281d7fc5863e4c0324ac2d027fd53fdb0f528c94ff6459b838e34d,-1,1,1,5.66553693,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
6fcf89573a87f3853482be778bed49976eba6a148cf999611623d560e0bbf361,-1,1,1,5.66553693,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
6fcf89573a87f3853482be778bed49976eba6a148cf999611623d560e0bbf361,-1,0,1,0.03242727,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
89c1d37550a5c3e1cf265acee49afa3709d59ae4c2412fb5194acfd38cce730f,-1,1,1,5.66553693,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
89c1d37550a5c3e1cf265acee49afa3709d59ae4c2412fb5194acfd38cce730f,-1,0,1,0.03242727,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
e1b8bbfe0fe0f8fae55526925c8a11bcf7341aa46096d2b39fd8be5b78f06471,-1,0,1,0.03242727,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
e1b8bbfe0fe0f8fae55526925c8a11bcf7341aa46096d2b39fd8be5b78f06471,-1,1,1,5.66553693,1697941381,Ticket,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,47,1,5.66553693,1697940961,Regular,fb33e49107deb67846ec642c42aba6d2c9434ffdc02d313f37b28b31fe9f4bcd
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,106,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,58,1,0.03242727,1697940961,Regular,5fb4d2ab0c437bd8c273383cbb741e9dfb7baa27cdd420535a431cec2e9eeed1
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,105,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,59,1,5.66553693,1697940961,Regular,5fb4d2ab0c437bd8c273383cbb741e9dfb7baa27cdd420535a431cec2e9eeed1
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,86,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,30,1,0.03242727,1697940961,Regular,b8c603d20c26f823420a1ab3650efd2ccbd68916eb56558ae60fb3966ddd87bb
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,81,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,31,1,5.66553693,1697940961,Regular,b8c603d20c26f823420a1ab3650efd2ccbd68916eb56558ae60fb3966ddd87bb
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,80,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,79,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,78,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,6,1,0.03242727,1697940961,Regular,2c672016069699f90aeaf4cbc904969f39dd52c82772725bb2e5124d528fb282
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,65,1,5.66553693,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,7,1,5.66553693,1697940961,Regular,2c672016069699f90aeaf4cbc904969f39dd52c82772725bb2e5124d528fb282
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,64,1,0.03242727,1697940961,Regular,8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,2,1,0.03242727,1697940961,Regular,e185042170ce7c2446d99f9d87c35362defed730b77eca2799927c6ad7f7705b
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,83,1,5.66553693,1697940961,Regular,e39ac72218364bb79bcc687b6a3abd07f8eff939d27432f9f20f49e36113562a
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,3,1,5.66553693,1697940961,Regular,e185042170ce7c2446d99f9d87c35362defed730b77eca2799927c6ad7f7705b
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,82,1,0.03242727,1697940961,Regular,e39ac72218364bb79bcc687b6a3abd07f8eff939d27432f9f20f49e36113562a
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,99,1,5.66553693,1697940961,Regular,34ad0788b914527baaaf9db80c2f6d086a669064c2282dd8ef21a02dfa0fe588
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,98,1,0.03242727,1697940961,Regular,34ad0788b914527baaaf9db80c2f6d086a669064c2282dd8ef21a02dfa0fe588
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,12,1,0.03242727,1697940961,Regular,71e3ee79325e92fa977cc2dad45c75162e031d806eacc92dfbe0bdac435444d8
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,89,1,5.66553693,1697940961,Regular,2a466289c372da349d22f8da8a16610faf24339b9256c92c22080658e143238f
d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222,1,13,1,5.66553693,1697940961,Regular,71e3ee79325e92fa977cc2dad45c75162e031d806eacc92dfbe0bdac435444d8
