tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103f89d0e289fdba57c2026945ca31da37c1687b8ea9f46cb1564aa4cfd87885,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
103f89d0e289fdba57c2026945ca31da37c1687b8ea9f46cb1564aa4cfd87885,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
15cf1bde4ebeb9da61aced1701c05c74245ae6b699f1e91a4cd0f918a832354a,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
15cf1bde4ebeb9da61aced1701c05c74245ae6b699f1e91a4cd0f918a832354a,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
1e0a8966ace5672aecb3891a336ceedf3590547b8889a4c2e0145074734f1400,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
1e0a8966ace5672aecb3891a336ceedf3590547b8889a4c2e0145074734f1400,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
2a7b6ae7d33127e184e1c14a609c028b88e6236338375618ab9d5ccf5c2b0e9b,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
2a7b6ae7d33127e184e1c14a609c028b88e6236338375618ab9d5ccf5c2b0e9b,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
5267c1258e33918bcd75267766f593d412bdcf206c8ef32053dd7c198ed06809,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
5267c1258e33918bcd75267766f593d412bdcf206c8ef32053dd7c198ed06809,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
5726288a74b30939008f805a5342f3949b3cfe62d88db220fb042302d67fb117,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
5726288a74b30939008f805a5342f3949b3cfe62d88db220fb042302d67fb117,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
6d8ba40621cb65e1c1dc210c8d859f041024d21877c0fb86f118a45b924fa19f,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
6d8ba40621cb65e1c1dc210c8d859f041024d21877c0fb86f118a45b924fa19f,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
73f97ca328d0cb77d704d53898d484dfc2d0df39c71135f398ace9721c820b5f,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
73f97ca328d0cb77d704d53898d484dfc2d0df39c71135f398ace9721c820b5f,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
7f8b38aa836547353f0e9577d68e77607c306e5f8a7433d9d7cb621902f1d92e,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
7f8b38aa836547353f0e9577d68e77607c306e5f8a7433d9d7cb621902f1d92e,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
889793b559bd4debbee9287c3ad04eb0e76cee3e63de1ae788515fae206bb61a,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
889793b559bd4debbee9287c3ad04eb0e76cee3e63de1ae788515fae206bb61a,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
c2077be7adc5911a8574d68abacae2a4b6f924447aa0710270d079aed620aa90,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
c2077be7adc5911a8574d68abacae2a4b6f924447aa0710270d079aed620aa90,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
e4559fcded08eccc6443aee0d3cde62cb397b88c6e7fa28e280654d8ce8d05e1,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
e4559fcded08eccc6443aee0d3cde62cb397b88c6e7fa28e280654d8ce8d05e1,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
eefe6043b23fdb1c31391f72b37b72b364a442821ed29774414118b6b2c27134,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
eefe6043b23fdb1c31391f72b37b72b364a442821ed29774414118b6b2c27134,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,26,1,0.02600071,1717789398,Regular,6d8ba40621cb65e1c1dc210c8d859f041024d21877c0fb86f118a45b924fa19f
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,12,1,0.02600071,1717789398,Regular,5267c1258e33918bcd75267766f593d412bdcf206c8ef32053dd7c198ed06809
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,25,1,1.97405349,1717789398,Regular,73f97ca328d0cb77d704d53898d484dfc2d0df39c71135f398ace9721c820b5f
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,13,1,1.97405349,1717789398,Regular,5267c1258e33918bcd75267766f593d412bdcf206c8ef32053dd7c198ed06809
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,24,1,0.02600071,1717789398,Regular,73f97ca328d0cb77d704d53898d484dfc2d0df39c71135f398ace9721c820b5f
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,8,1,0.02600071,1717789398,Regular,5726288a74b30939008f805a5342f3949b3cfe62d88db220fb042302d67fb117
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,29,1,1.97405349,1717789398,Regular,1e0a8966ace5672aecb3891a336ceedf3590547b8889a4c2e0145074734f1400
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,9,1,1.97405349,1717789398,Regular,5726288a74b30939008f805a5342f3949b3cfe62d88db220fb042302d67fb117
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,34,1,0.02600071,1717789398,Regular,889793b559bd4debbee9287c3ad04eb0e76cee3e63de1ae788515fae206bb61a
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,35,1,1.97405349,1717789398,Regular,889793b559bd4debbee9287c3ad04eb0e76cee3e63de1ae788515fae206bb61a
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,2,1,0.02600071,1717789398,Regular,c2077be7adc5911a8574d68abacae2a4b6f924447aa0710270d079aed620aa90
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,3,1,1.97405349,1717789398,Regular,c2077be7adc5911a8574d68abacae2a4b6f924447aa0710270d079aed620aa90
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,28,1,0.02600071,1717789398,Regular,1e0a8966ace5672aecb3891a336ceedf3590547b8889a4c2e0145074734f1400
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,7,1,1.97405349,1717789398,Regular,15cf1bde4ebeb9da61aced1701c05c74245ae6b699f1e91a4cd0f918a832354a
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,6,1,0.02600071,1717789398,Regular,15cf1bde4ebeb9da61aced1701c05c74245ae6b699f1e91a4cd0f918a832354a
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,18,1,0.02600071,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,11,1,1.97405349,1717789398,Regular,103f89d0e289fdba57c2026945ca31da37c1687b8ea9f46cb1564aa4cfd87885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,19,1,1.97405349,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,10,1,0.02600071,1717789398,Regular,103f89d0e289fdba57c2026945ca31da37c1687b8ea9f46cb1564aa4cfd87885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,20,1,0.02600071,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,39,1,1.97405349,1717789398,Regular,e4559fcded08eccc6443aee0d3cde62cb397b88c6e7fa28e280654d8ce8d05e1
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,21,1,1.97405349,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,22,1,0.02600071,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,38,1,0.02600071,1717789398,Regular,e4559fcded08eccc6443aee0d3cde62cb397b88c6e7fa28e280654d8ce8d05e1
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,23,1,1.97405349,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,30,1,0.02600071,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,5,1,1.97405349,1717789398,Regular,2a7b6ae7d33127e184e1c14a609c028b88e6236338375618ab9d5ccf5c2b0e9b
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,31,1,1.97405349,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,4,1,0.02600071,1717789398,Regular,2a7b6ae7d33127e184e1c14a609c028b88e6236338375618ab9d5ccf5c2b0e9b
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,36,1,0.02600071,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,1,1,1.97405349,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,27,1,1.97405349,1717789398,Regular,6d8ba40621cb65e1c1dc210c8d859f041024d21877c0fb86f118a45b924fa19f
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,14,1,0.02600071,1717789398,Regular,0233e8c238a87b7834eb3746e7f2543dc3f82137c167051d4308627ef778b578
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,15,1,1.97405349,1717789398,Regular,0233e8c238a87b7834eb3746e7f2543dc3f82137c167051d4308627ef778b578
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,32,1,0.02600071,1717789398,Regular,eefe6043b23fdb1c31391f72b37b72b364a442821ed29774414118b6b2c27134
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,33,1,1.97405349,1717789398,Regular,eefe6043b23fdb1c31391f72b37b72b364a442821ed29774414118b6b2c27134
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,37,1,1.97405349,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,16,1,0.02600071,1717789398,Regular,7f8b38aa836547353f0e9577d68e77607c306e5f8a7433d9d7cb621902f1d92e
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,0,1,0.02600071,1717789398,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4,1,17,1,1.97405349,1717789398,Regular,7f8b38aa836547353f0e9577d68e77607c306e5f8a7433d9d7cb621902f1d92e
