tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4884f066803f88b7f693297ee55d10c3322f252b75bdbd08a7c8859e95aa6bbb,1,12,1,7.91844,1686113856,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
371e0af1eca10814029a3d09c486ae2483702e46ecdbaccd01127a671b4302a7,1,12,1,7.91844,1683463683,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,281,1,7.91844,1683353601,Regular,586a94fcd93432b6e805c2db92162820988d8747c696019e4486a772ac354091
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,413,1,7.91844,1683353601,Regular,bdf7d74de6e9c528dcb46972625e3419d88cde929c79131f7ee4c30500057f61
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,163,1,7.91844,1683353601,Regular,bcdacb6c62530e268adfdd9465422088d23ab6520c3109de9bfaabf2b07320af
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,162,1,7.91844,1683353601,Regular,6e5ab745c420ba8e08328359fc67e4e40a6dbc1111bca3264d20905da27408af
bdf7d74de6e9c528dcb46972625e3419d88cde929c79131f7ee4c30500057f61,1,12,1,7.91844,1680843173,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
586a94fcd93432b6e805c2db92162820988d8747c696019e4486a772ac354091,1,12,1,7.91844,1678227541,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,415,1,7.91844,1677219875,Regular,eec63e254dd62c1ec106d4b1510290208017f6f940f5bccfe462b6685c1dea6f
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,204,1,7.91844,1677219875,Regular,81f0df0ed8f7fcc4b126644122492e10aefd6a7662014198708675664924f735
81f0df0ed8f7fcc4b126644122492e10aefd6a7662014198708675664924f735,1,12,1,7.91844,1675583305,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
eec63e254dd62c1ec106d4b1510290208017f6f940f5bccfe462b6685c1dea6f,1,12,1,7.91844,1672887994,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
6e5ab745c420ba8e08328359fc67e4e40a6dbc1111bca3264d20905da27408af,1,12,1,7.91844,1670162616,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
bcdacb6c62530e268adfdd9465422088d23ab6520c3109de9bfaabf2b07320af,1,12,1,7.91844,1667549641,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,81,1,7.91844,1666168439,Regular,27e17c319bf532f53601046ce280c29368e24c22fdb7efa57e7be997a52e1aaa
27e17c319bf532f53601046ce280c29368e24c22fdb7efa57e7be997a52e1aaa,1,12,1,7.91844,1664930198,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,20,1,7.91844,1663834100,Regular,3d85d075b7c3fd68addf4678b183341907b952b917aaa02d07c2a1e56a39723b
3d85d075b7c3fd68addf4678b183341907b952b917aaa02d07c2a1e56a39723b,1,12,1,7.91844,1662314831,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,109,1,7.91844,1659945894,Regular,bef25fdab2706ee584f90c2c8525c1a28390256d4f655073fc3bb1acd0b9f25c
bef25fdab2706ee584f90c2c8525c1a28390256d4f655073fc3bb1acd0b9f25c,1,12,1,7.91844,1659705873,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,182,1,7.91844,1658380370,Regular,936369390c9911c58a356fa104dea9e6f2715859eda402eeb445c03c35de9c79
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,2,1,7.91844,1658330966,Regular,bb3d4aebdaf63243f2eb115cd3b3ec89924a904c5ae94c9772064dd2cc441b03
936369390c9911c58a356fa104dea9e6f2715859eda402eeb445c03c35de9c79,1,12,1,7.91844,1657159423,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
bb3d4aebdaf63243f2eb115cd3b3ec89924a904c5ae94c9772064dd2cc441b03,1,12,1,7.91844,1654623056,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
