tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784d23f5dce353843726f1e65b687be58bd269a87040cc9e640a35911c9aa69a,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ab9c15dc8654812aeb23eac494d195c1ccd65d4b52c65c71f16fa9b2075b1e9c,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ab9c15dc8654812aeb23eac494d195c1ccd65d4b52c65c71f16fa9b2075b1e9c,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
c0410b979430ae3031b0f1a5d59b7207363dc528dff2b265ce006630de979e5a,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
c0410b979430ae3031b0f1a5d59b7207363dc528dff2b265ce006630de979e5a,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ce7ef1dee570a1a67b1d2260ee448d46dee25e98c8ef7d90660ad3800df55af6,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ce7ef1dee570a1a67b1d2260ee448d46dee25e98c8ef7d90660ad3800df55af6,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
0c06f990a780423f1b3a5962faeb9d4492e0ecbc02d7b7f24b8ee2ad7732821f,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
0c06f990a780423f1b3a5962faeb9d4492e0ecbc02d7b7f24b8ee2ad7732821f,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
1b444db233bd6d39448f94e690848b0fab993bcd85f0f92fe569044e09334eb2,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
1b444db233bd6d39448f94e690848b0fab993bcd85f0f92fe569044e09334eb2,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
3e11a7edbbfa8ce12abd1837fc1d14e4b43c4b1f5544005632cb029e04530ece,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
3e11a7edbbfa8ce12abd1837fc1d14e4b43c4b1f5544005632cb029e04530ece,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
429e570c427a9e0bd53e00c8cc0319080b59a3a40dfa59dd359e97e4b4382270,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
429e570c427a9e0bd53e00c8cc0319080b59a3a40dfa59dd359e97e4b4382270,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
44628fe654f6d035ba3f89213e351ab6245e75d15dcf0a57aceae5b22fb59598,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
44628fe654f6d035ba3f89213e351ab6245e75d15dcf0a57aceae5b22fb59598,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4f14260c3fd4c0c72f50aaf65f843cba596a3ef98411128b7c397fbcb2f8eeb2,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4f14260c3fd4c0c72f50aaf65f843cba596a3ef98411128b7c397fbcb2f8eeb2,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5c9443fb2b9e9953514f9eec15584b48d7fe2c0491f8363407a9304e1072f593,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5c9443fb2b9e9953514f9eec15584b48d7fe2c0491f8363407a9304e1072f593,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
645f345654963db5388ab2443526ef40e4ca0c31ce5ce966637300ac0997cac3,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
645f345654963db5388ab2443526ef40e4ca0c31ce5ce966637300ac0997cac3,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
710dfc78d2b74d25fa3b915490de422d30d112feeb76560ee6ab1760bf09cc41,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
710dfc78d2b74d25fa3b915490de422d30d112feeb76560ee6ab1760bf09cc41,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
7b157924ba70dd213fc0c9ac48e54795312ff40a7dc38af29375d5f0aad6c612,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
7b157924ba70dd213fc0c9ac48e54795312ff40a7dc38af29375d5f0aad6c612,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
960a94f9ba08e3ff46e1720efab9cfadb2d6ed27b9fe9828ba8478a3eef00f58,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
960a94f9ba08e3ff46e1720efab9cfadb2d6ed27b9fe9828ba8478a3eef00f58,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
9af325610b2663e6dd57179e6b598cf8746ab396d36f35f83622caa08ec9eeaf,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
9af325610b2663e6dd57179e6b598cf8746ab396d36f35f83622caa08ec9eeaf,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
af188d0bb34895fea87fea8e5940e065c7a3e4f632daa581357f306ce4562ae8,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
af188d0bb34895fea87fea8e5940e065c7a3e4f632daa581357f306ce4562ae8,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
cc0871a0121460f23506f413aa8e41d47394e37c9543ec96ab11b29079fa68da,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
cc0871a0121460f23506f413aa8e41d47394e37c9543ec96ab11b29079fa68da,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
e4ef60fc12d8b195db8d40cfb7ca1490908152d2e6b94cbf935f8d6c359556ff,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
e4ef60fc12d8b195db8d40cfb7ca1490908152d2e6b94cbf935f8d6c359556ff,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f2652bcaaa13e9042e7be6a3245e14420c7e046ece8e0dabf41a75c7bba9692d,-1,1,1,4.84527899,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f2652bcaaa13e9042e7be6a3245e14420c7e046ece8e0dabf41a75c7bba9692d,-1,0,1,0.03004016,1710928841,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
192f2ec5d89822ed6d968c6bb12d9df7f2198331e40be338b4769bbc8483c7e2,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
192f2ec5d89822ed6d968c6bb12d9df7f2198331e40be338b4769bbc8483c7e2,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
227bf72607fa713a432b76019b07f207753c619ab8ca2df2124577d618afe144,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
227bf72607fa713a432b76019b07f207753c619ab8ca2df2124577d618afe144,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
34d6ad41412fbcd12b8692cb0cf6a6ba4908e27297da9daaedf773d632e2883b,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
34d6ad41412fbcd12b8692cb0cf6a6ba4908e27297da9daaedf773d632e2883b,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
454c1760151972279aadff437016a05c141eeeca01a32406cca3ec1624a48a37,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
454c1760151972279aadff437016a05c141eeeca01a32406cca3ec1624a48a37,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5b6a7eceeba26a1a0e7aad268b77221fc0a5b1f55f356f788b7c869fa4ac8e47,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5b6a7eceeba26a1a0e7aad268b77221fc0a5b1f55f356f788b7c869fa4ac8e47,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
7aad07d2a294d7382f41e9c450424bc0d8171d515abf8779b48dc77838207f9c,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
7aad07d2a294d7382f41e9c450424bc0d8171d515abf8779b48dc77838207f9c,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
b2531833d452f9127f922faa5344570f00d0ced13ed23bf6b856551c5d19f206,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
b2531833d452f9127f922faa5344570f00d0ced13ed23bf6b856551c5d19f206,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ca1f509e2259b8d0f8a897c9f510b276a4afcc84dfde937abb478366907cfe42,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ca1f509e2259b8d0f8a897c9f510b276a4afcc84dfde937abb478366907cfe42,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
e9caa54c2a96e7eb239ef36133bdd093baf25d91cbbcc52ac376efe9ba9e9d22,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
e9caa54c2a96e7eb239ef36133bdd093baf25d91cbbcc52ac376efe9ba9e9d22,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f379edbbf99ae095d20b731b0dd198720656c2358d30075c8be7e769ee0a004b,-1,1,1,4.84527899,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f379edbbf99ae095d20b731b0dd198720656c2358d30075c8be7e769ee0a004b,-1,0,1,0.03004016,1710928445,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
032230aaeb9dba58e414fe4684087941a49d4fd7e8800dd5ed40210f7cad95bf,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
032230aaeb9dba58e414fe4684087941a49d4fd7e8800dd5ed40210f7cad95bf,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
0b5293ea858163343dc58ee3a80e35424fd3fa2ffb4003a1377b91a4492d0224,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
0b5293ea858163343dc58ee3a80e35424fd3fa2ffb4003a1377b91a4492d0224,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
1e53371baaede8330786c6317e1ad75c100ee98ba6f65715b2d14f7c963b2663,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
1e53371baaede8330786c6317e1ad75c100ee98ba6f65715b2d14f7c963b2663,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
1feebce90a5b29fcc40f1c8a6e2279e5df2e1e61486f622de02a3cfa9ccb6a6b,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
1feebce90a5b29fcc40f1c8a6e2279e5df2e1e61486f622de02a3cfa9ccb6a6b,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
3e143d75b715b0bb299c35bcd6a5f7703191518ea543949e0c0ca76d9b351261,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
3e143d75b715b0bb299c35bcd6a5f7703191518ea543949e0c0ca76d9b351261,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4b3c5dfc1bb32bb4f25d6972a3c036f5f82a501237ca638dcb09ba602d335e6e,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4b3c5dfc1bb32bb4f25d6972a3c036f5f82a501237ca638dcb09ba602d335e6e,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4f13338e0e87367087d1d9fa74d6375d1943472979fa6ab00c032c6c3bd4a65f,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4f13338e0e87367087d1d9fa74d6375d1943472979fa6ab00c032c6c3bd4a65f,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
57d14aa9e17f44dad61cd057f544cef1376ad339bab08eb7bc95a78024ee4827,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
57d14aa9e17f44dad61cd057f544cef1376ad339bab08eb7bc95a78024ee4827,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5a991dd866fa121714007dc81f9911fd884d7a7fe19ebaece44fc4e94de6c513,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5a991dd866fa121714007dc81f9911fd884d7a7fe19ebaece44fc4e94de6c513,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5e59dbd698a86d51d99aff364b074261d6596e7c7d4eb40d66d2419187ffaaf1,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5e59dbd698a86d51d99aff364b074261d6596e7c7d4eb40d66d2419187ffaaf1,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
66456aea3942c462e28b498a5e3c2cfd9e4de7d3f118e6f719380c80e92fe362,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
66456aea3942c462e28b498a5e3c2cfd9e4de7d3f118e6f719380c80e92fe362,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
7bbe88437baba7a870a44af4c5db47578c4a6eaad4d6d03b12ee87e16458da97,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
7bbe88437baba7a870a44af4c5db47578c4a6eaad4d6d03b12ee87e16458da97,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
83c73a7413180d9f15e36eea83b7932b9a22df8aedf64d23b3d753995ebbc68a,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
83c73a7413180d9f15e36eea83b7932b9a22df8aedf64d23b3d753995ebbc68a,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
8befb4e6847cb938c7e04156ab67bfb166c6cb72c16836ebae7dcdce21d8bb57,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
8befb4e6847cb938c7e04156ab67bfb166c6cb72c16836ebae7dcdce21d8bb57,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
99dcd6c258ca4438ba6f6137b803aa12cffbc902882c12ac3065e6a27bc06aa2,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
99dcd6c258ca4438ba6f6137b803aa12cffbc902882c12ac3065e6a27bc06aa2,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
b4bcca16858a57e991d7298a3c929ffaba8dcf40560f60f958aef857aedbc785,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
b4bcca16858a57e991d7298a3c929ffaba8dcf40560f60f958aef857aedbc785,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ce967a64c2d675f9eb7e7390ddfb6485da2aa02652777def9c1861baf688de9c,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
ce967a64c2d675f9eb7e7390ddfb6485da2aa02652777def9c1861baf688de9c,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
dbb3cb5d0b724d559a6c5ca667cee9d9c572098244fb853ef789e68dfc1d4530,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
dbb3cb5d0b724d559a6c5ca667cee9d9c572098244fb853ef789e68dfc1d4530,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
dfb22456d74802681b55d750bf171a9e6fd62fc132d7466343cf4981bd5d284c,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
dfb22456d74802681b55d750bf171a9e6fd62fc132d7466343cf4981bd5d284c,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f6b87833b9f730b61f7387b191c37f57cf7c78fe6af1c9411d7022aebc62a0b3,-1,0,1,0.03004016,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
f6b87833b9f730b61f7387b191c37f57cf7c78fe6af1c9411d7022aebc62a0b3,-1,1,1,4.84527899,1710928234,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
099b18e6a6ec86818a9c4255cfe830c8fb19eaac4273114a31388b8ef7da3bb4,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
099b18e6a6ec86818a9c4255cfe830c8fb19eaac4273114a31388b8ef7da3bb4,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
17a41b769551649f16785c47ef3f6a554c99eedd11485f48169a53e7a1f66f40,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
17a41b769551649f16785c47ef3f6a554c99eedd11485f48169a53e7a1f66f40,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
17eaa5b15c6cf0f41928a7b7e155d11f2ccff1a1a0c3a1ea4c0961fac81c8316,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
17eaa5b15c6cf0f41928a7b7e155d11f2ccff1a1a0c3a1ea4c0961fac81c8316,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
20c0d1178fc7369055f141d18635d8bea5b28e1ea97e4282d8d6efd23b47a6fe,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
20c0d1178fc7369055f141d18635d8bea5b28e1ea97e4282d8d6efd23b47a6fe,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4589870b77909ce3b598e4b17a6f7f7c3b8c93de2daee9ecc0a7322d3801816f,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4589870b77909ce3b598e4b17a6f7f7c3b8c93de2daee9ecc0a7322d3801816f,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5e8f5554296a92853ceac23f1ca6c2511915534e244a9e1a6a33be96dc62aba4,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5e8f5554296a92853ceac23f1ca6c2511915534e244a9e1a6a33be96dc62aba4,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
9be6ebae433296500bc3bdff2a74ecd09b411fd5ee55b559b88a86f4e758a510,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
9be6ebae433296500bc3bdff2a74ecd09b411fd5ee55b559b88a86f4e758a510,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
9f1e334458b30e79f1181727419355e9b7a4dcdd065d9257197e6374edc8cd82,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
9f1e334458b30e79f1181727419355e9b7a4dcdd065d9257197e6374edc8cd82,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
9fb54971273971f37a93833553681aa11d7cca9884b2796cb7f9a2f371ac6021,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
9fb54971273971f37a93833553681aa11d7cca9884b2796cb7f9a2f371ac6021,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
a88e66fa12622e7f15351ab7304f584f7ecd635f6e5e55cf75c97b2f2a56d4d0,-1,1,1,4.84527899,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
a88e66fa12622e7f15351ab7304f584f7ecd635f6e5e55cf75c97b2f2a56d4d0,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
acab15cccce9dbc73d6ead744534c081e3ab7e20c43407e7617be677ac68fbd3,-1,0,1,0.03004016,1710928126,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
