tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57db6c432e594da3e927b6b6f345952db2b9a3bc8801ea63a42e47a7f2c934c6,-1,1,1,5.14696965,1718267723,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
57db6c432e594da3e927b6b6f345952db2b9a3bc8801ea63a42e47a7f2c934c6,-1,0,1,0.02909472,1718267723,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
7c88474bdea73ebb5bd291b53def2a262ae30c7ed024215fc118efef529cde39,-1,0,1,0.02909472,1718267723,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
7c88474bdea73ebb5bd291b53def2a262ae30c7ed024215fc118efef529cde39,-1,1,1,5.14696965,1718267723,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
c27a19fb1ad09f299e14f07c288a62b2fee8f7eca1ff01b8eac948a7c5ee7039,-1,1,1,5.14696965,1718267723,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
c27a19fb1ad09f299e14f07c288a62b2fee8f7eca1ff01b8eac948a7c5ee7039,-1,0,1,0.02909472,1718267723,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,2,1,0.02909472,1718267369,Regular,27cc083bcf2204dec1071d856458474e414e5c1cc4b3c1eef198e9717de235b1
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,7,1,5.14696965,1718267369,Regular,c27a19fb1ad09f299e14f07c288a62b2fee8f7eca1ff01b8eac948a7c5ee7039
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,6,1,0.02909472,1718267369,Regular,c27a19fb1ad09f299e14f07c288a62b2fee8f7eca1ff01b8eac948a7c5ee7039
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,8,1,0.02909472,1718267369,Regular,57db6c432e594da3e927b6b6f345952db2b9a3bc8801ea63a42e47a7f2c934c6
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,15,1,5.14696965,1718267369,Regular,7c88474bdea73ebb5bd291b53def2a262ae30c7ed024215fc118efef529cde39
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,9,1,5.14696965,1718267369,Regular,57db6c432e594da3e927b6b6f345952db2b9a3bc8801ea63a42e47a7f2c934c6
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,14,1,0.02909472,1718267369,Regular,7c88474bdea73ebb5bd291b53def2a262ae30c7ed024215fc118efef529cde39
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,13,1,5.14696965,1718267369,Regular,5ecb1b5625b7f5429cd6f29169ee9a249a292e22c08a1ce8dd1bdcfed92d9d92
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,12,1,0.02909472,1718267369,Regular,5ecb1b5625b7f5429cd6f29169ee9a249a292e22c08a1ce8dd1bdcfed92d9d92
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,5,1,5.14696965,1718267369,Regular,673caa7ce4b2b2cc8ef08d4b71c8e82fb3dfb7b7ff988c0673d8e2c99ea8baa1
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,4,1,0.02909472,1718267369,Regular,673caa7ce4b2b2cc8ef08d4b71c8e82fb3dfb7b7ff988c0673d8e2c99ea8baa1
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,1,1,5.14696965,1718267369,Regular,9dea06b49039a125e55b7fe0eec5e6bf3d7e35e51e883dee6689912c25b8e514
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,0,1,0.02909472,1718267369,Regular,9dea06b49039a125e55b7fe0eec5e6bf3d7e35e51e883dee6689912c25b8e514
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,11,1,5.14696965,1718267369,Regular,a9c3f388896abfac33f2efb00d7e2f510b20fefbd73aae56b561ab383e2914ee
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,10,1,0.02909472,1718267369,Regular,a9c3f388896abfac33f2efb00d7e2f510b20fefbd73aae56b561ab383e2914ee
a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378,1,3,1,5.14696965,1718267369,Regular,27cc083bcf2204dec1071d856458474e414e5c1cc4b3c1eef198e9717de235b1
