tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf84f8077c2343267765a43e4f35c64017476cdcf16f5eb33ce82628ff5c6aa,-1,0,1,0.03554869,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
2cf84f8077c2343267765a43e4f35c64017476cdcf16f5eb33ce82628ff5c6aa,-1,1,1,4.27918322,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
558541eadb09c78f36de70763d9d312c4efb4c7e26639eea3f5ba2e00dfb54ff,-1,0,1,0.03554869,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
558541eadb09c78f36de70763d9d312c4efb4c7e26639eea3f5ba2e00dfb54ff,-1,1,1,4.27918322,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
704c79c3e13b88c5ebb3cdc004116b3861e3af57282c46400088a3ff275b9519,-1,0,1,0.03554869,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
704c79c3e13b88c5ebb3cdc004116b3861e3af57282c46400088a3ff275b9519,-1,1,1,4.27918322,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
816414c1fc0ef044e08b8aa14f670d3688271f904db0d2a30014503fa52eb914,-1,1,1,4.27918322,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
816414c1fc0ef044e08b8aa14f670d3688271f904db0d2a30014503fa52eb914,-1,0,1,0.03554869,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
887d4446b78d014cab3896d1c7a085d167417c738cef2b5da877b6bb68c76c1f,-1,1,1,4.27918322,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
887d4446b78d014cab3896d1c7a085d167417c738cef2b5da877b6bb68c76c1f,-1,0,1,0.03554869,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
90b0004544eafbaf4a7554e5a811005990fc38ca6aa951951522d92c08948635,-1,1,1,4.27918322,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
90b0004544eafbaf4a7554e5a811005990fc38ca6aa951951522d92c08948635,-1,0,1,0.03554869,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
d5ae8ea526068a4aea059ea5e715f5ad6a83a9de0d7d9152cf6b3b480fbaba67,-1,0,1,0.03554869,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
d5ae8ea526068a4aea059ea5e715f5ad6a83a9de0d7d9152cf6b3b480fbaba67,-1,1,1,4.27918322,1672311157,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
0b1cff1a5b4f4b8a371adeb873686a703e1b4ae39217847e7a05da6add6c3734,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
0b1cff1a5b4f4b8a371adeb873686a703e1b4ae39217847e7a05da6add6c3734,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
1db3b1c0351873a6261e327a1b28c8bd49b527db5cb885745d36be16f49a8cb8,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
1db3b1c0351873a6261e327a1b28c8bd49b527db5cb885745d36be16f49a8cb8,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
1eb4da696a52f6c6b26dfd83a8c2d85dd667f6366a99d7c3d4d3e36aba450ee8,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
1eb4da696a52f6c6b26dfd83a8c2d85dd667f6366a99d7c3d4d3e36aba450ee8,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
280cf0c82f67e770f6b1aa62596204e6ff691249c3493ed6ecfa1f23e4e27d9f,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
280cf0c82f67e770f6b1aa62596204e6ff691249c3493ed6ecfa1f23e4e27d9f,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
3c4f6dd0ee4e48f88d5321ce2cc772600875da3823e220f4ae7b4e9242b3fac0,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
3c4f6dd0ee4e48f88d5321ce2cc772600875da3823e220f4ae7b4e9242b3fac0,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
4f4728ad6035593e7b1ad8732438ff30c1221bb2b13a4879d497c0a043be63e9,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
4f4728ad6035593e7b1ad8732438ff30c1221bb2b13a4879d497c0a043be63e9,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
5bff664b06f77a1ce37585a40d9abbdac790a0ec8016213f9f010af75cf30666,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
5bff664b06f77a1ce37585a40d9abbdac790a0ec8016213f9f010af75cf30666,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
69bbf5b0a2b049687abf0c6db4f782c31df8ecdcaa03e376c35167959f78c894,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
69bbf5b0a2b049687abf0c6db4f782c31df8ecdcaa03e376c35167959f78c894,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
7d5ade5eb73bdfa599db558455c3456fa097ec8bba262f3ffc32f91835c16957,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
7d5ade5eb73bdfa599db558455c3456fa097ec8bba262f3ffc32f91835c16957,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
85434f5b6f92e14079ce06dcabaf541db93ab64a922e5cfbd5e5191375934ec2,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
85434f5b6f92e14079ce06dcabaf541db93ab64a922e5cfbd5e5191375934ec2,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
9080a9ef24cd900fb6f4b861cf5a6b1942f0b075bdaf6bbd42141f88197268b2,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
9080a9ef24cd900fb6f4b861cf5a6b1942f0b075bdaf6bbd42141f88197268b2,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
932f38ce685bbc88f14c8068e6cf8fcfb888cc14dfb94bebff5d599f6ff3b296,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
932f38ce685bbc88f14c8068e6cf8fcfb888cc14dfb94bebff5d599f6ff3b296,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
943e6449be337eca10ecce8d490fe11ed7483352b97d607540f378610d3ba17f,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
943e6449be337eca10ecce8d490fe11ed7483352b97d607540f378610d3ba17f,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
96cacd36cad1c2b3cf5266540d32e5da6dfd4e6386bca70f03e301fec33fde17,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
96cacd36cad1c2b3cf5266540d32e5da6dfd4e6386bca70f03e301fec33fde17,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
9c0381a58d71e2eccf61a36d95c847fa59b9f77a6f0d84b3c64816bb02b2a2bd,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
9c0381a58d71e2eccf61a36d95c847fa59b9f77a6f0d84b3c64816bb02b2a2bd,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a2626a089d095f431f21c0306a0dd2753126574bce9dc7f9d666592f0861f6fa,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a2626a089d095f431f21c0306a0dd2753126574bce9dc7f9d666592f0861f6fa,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a5eca3c3f514f188adb589c62367b5f8a955c1d34d1cbdad9f9e91705680a402,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a5eca3c3f514f188adb589c62367b5f8a955c1d34d1cbdad9f9e91705680a402,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
b2b4ac558d9e6ca07d732ce41a12418237380f699abb56c22aedaaac1f80e8a5,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
b2b4ac558d9e6ca07d732ce41a12418237380f699abb56c22aedaaac1f80e8a5,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
ccca1ed97508006dffc55b939450470a923cb523ec44bbd9f30cce475adeb9d4,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
ccca1ed97508006dffc55b939450470a923cb523ec44bbd9f30cce475adeb9d4,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
df3d720dc77830b5d09c38232be123cb456b63bf8aed42d9aa7bea4730fbb7b3,-1,0,1,0.03554869,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
df3d720dc77830b5d09c38232be123cb456b63bf8aed42d9aa7bea4730fbb7b3,-1,1,1,4.27918322,1672310776,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
180ed63a21e3700a4ab81a4c8ecead3ad31d6855266e3ba5eb45c13fda704ea7,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
180ed63a21e3700a4ab81a4c8ecead3ad31d6855266e3ba5eb45c13fda704ea7,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
279b8f8afde9e3b4172502995ceb1b99e8be5bf5336b955fdd25ee1bcc94a4db,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
279b8f8afde9e3b4172502995ceb1b99e8be5bf5336b955fdd25ee1bcc94a4db,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
2b0eef506ded8f193fc8b0019315233594a8e4f9f0e280cb2119839dff97fee8,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
2b0eef506ded8f193fc8b0019315233594a8e4f9f0e280cb2119839dff97fee8,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
4b14e1ea4b1f8a3ce2a6a935f11534d8c09c1b6f94e17e135ca0ac71bcfee2a1,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
4b14e1ea4b1f8a3ce2a6a935f11534d8c09c1b6f94e17e135ca0ac71bcfee2a1,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
4c8d4752ba8d2b818c4ceed79c2dedc5af14adda480e87c90dd03cb1693ba8a5,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
4c8d4752ba8d2b818c4ceed79c2dedc5af14adda480e87c90dd03cb1693ba8a5,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
694fbb327caf3aa4d7f123f58b8235722fdca34af6dfbfb7344b3ac694eae6f4,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
694fbb327caf3aa4d7f123f58b8235722fdca34af6dfbfb7344b3ac694eae6f4,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
6a3c213c58e3a8be37672c214580fe881cb0c8612c90e1df086cab4dd68ae8f6,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
6a3c213c58e3a8be37672c214580fe881cb0c8612c90e1df086cab4dd68ae8f6,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
76a7cb045bbbe1f7deed799af457cf93f2ccd9bede055a4deba302bdd6282e1b,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
76a7cb045bbbe1f7deed799af457cf93f2ccd9bede055a4deba302bdd6282e1b,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
7c35a2009327602104ed1f36298a882bc2b05cbb716bbc876dda3ed38f488375,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
7c35a2009327602104ed1f36298a882bc2b05cbb716bbc876dda3ed38f488375,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
81ce6ea9eb3d50b73a487b492922e17c893060daf63153e30051a6a798e43547,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
81ce6ea9eb3d50b73a487b492922e17c893060daf63153e30051a6a798e43547,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
839e1c3717d25b2bba1005bfe321c375e6131728b598826bbbc329d1d9eb75b1,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
839e1c3717d25b2bba1005bfe321c375e6131728b598826bbbc329d1d9eb75b1,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
8e859e0f51e9b8875bbd83be59f22825ed5138cf92f10139f7f7251b22942c56,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
8e859e0f51e9b8875bbd83be59f22825ed5138cf92f10139f7f7251b22942c56,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a64e298aa248a7f395dbc8f645935ac1a3188aa379cadd2667329a3f58c9e447,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a64e298aa248a7f395dbc8f645935ac1a3188aa379cadd2667329a3f58c9e447,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a9271a1d4cf03ce6b0e42745b0ffcee6473b3d9b2138d77f2c6a48d5031b7629,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
a9271a1d4cf03ce6b0e42745b0ffcee6473b3d9b2138d77f2c6a48d5031b7629,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
b309090a60a2755a47b177b417b60a14786343457938aa143ee3d966ba01450b,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
b309090a60a2755a47b177b417b60a14786343457938aa143ee3d966ba01450b,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
b78936e57349230904ca6d129705182014ae9710eeaeff788ce09945d1a4aff8,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
b78936e57349230904ca6d129705182014ae9710eeaeff788ce09945d1a4aff8,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
c1e358f52eb2f69c3ed7fde4422476b46ca93c1d3d62520d486f9aaf2bface34,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
c1e358f52eb2f69c3ed7fde4422476b46ca93c1d3d62520d486f9aaf2bface34,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
c8eb8641e84ecb6e2115e86648ff283763bde2fcfd9b597839678bcf81f28cd2,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
c8eb8641e84ecb6e2115e86648ff283763bde2fcfd9b597839678bcf81f28cd2,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
cd1797322518d7152c93324429cd8712bbd2c6164255cf65040cdc3a124d60d7,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
cd1797322518d7152c93324429cd8712bbd2c6164255cf65040cdc3a124d60d7,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
defb00e6126e35ba93e1cbe4cf4ef194ff9cc5bb14ce700776b3f25fa1574357,-1,0,1,0.03554869,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
defb00e6126e35ba93e1cbe4cf4ef194ff9cc5bb14ce700776b3f25fa1574357,-1,1,1,4.27918322,1672310569,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
1335e2bfeeb7df7a374a856315e8564891c737082389d3ba55509787c7e2cb00,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
1335e2bfeeb7df7a374a856315e8564891c737082389d3ba55509787c7e2cb00,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
364daf3a4ca52ad3053a98026a3f42b2ad2dbe283ea40fe61c5f11f1ada237dd,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
364daf3a4ca52ad3053a98026a3f42b2ad2dbe283ea40fe61c5f11f1ada237dd,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
3dfb3b08b4da0db9ce8ad5485ece551e8d8e6c79b7bea1be4b9b3801eb9b64c9,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
3dfb3b08b4da0db9ce8ad5485ece551e8d8e6c79b7bea1be4b9b3801eb9b64c9,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
49d0a093259425223aef4fc063a3ed4db79defbb0b4c3614904305296a71a0d0,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
49d0a093259425223aef4fc063a3ed4db79defbb0b4c3614904305296a71a0d0,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
5dd67f39969e9c6e099f3c5ad88275de0ff0fdf61a0beb8c506bfeb021bd0403,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
5dd67f39969e9c6e099f3c5ad88275de0ff0fdf61a0beb8c506bfeb021bd0403,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
6633d33ac95521b442e5a016098858d0101a1654b9ca141060a9213764123e0c,-1,0,1,0.03554869,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
6633d33ac95521b442e5a016098858d0101a1654b9ca141060a9213764123e0c,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
66d3144ccfb261863e68a1143b80f49453945a21ddc8ccd7610097fc7ff78e53,-1,1,1,4.27918322,1672310459,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
