tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f82f0e1ee6d3def9908a579459b8a8d379fd503babd631e410151933b366d6,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
571e9ef044e31aca47ee98a01d07c7d30466b2985474bacda16bcbf6e3df44b2,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
571e9ef044e31aca47ee98a01d07c7d30466b2985474bacda16bcbf6e3df44b2,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
90c9ec77ed86b9b00714ab434d045191a9db0cb917d818ff592c2a4b2db1d295,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
90c9ec77ed86b9b00714ab434d045191a9db0cb917d818ff592c2a4b2db1d295,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
92146a69bf0111afef3118ef825462e534d5b947680f1092a98f3323d5b37bb6,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
92146a69bf0111afef3118ef825462e534d5b947680f1092a98f3323d5b37bb6,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
c890471fd43c841c62747c138b9b095542c7b7c9b7c3ae24e5d773d37995fd41,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
c890471fd43c841c62747c138b9b095542c7b7c9b7c3ae24e5d773d37995fd41,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
e0a918ade0aed24c9fb91600c00d1fd111df0109016d41b3d90f968297385c35,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
e0a918ade0aed24c9fb91600c00d1fd111df0109016d41b3d90f968297385c35,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,39,1,1.97405349,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,9,1,1.97405349,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,12,1,0.02600071,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,13,1,1.97405349,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,18,1,0.02600071,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,19,1,1.97405349,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,26,1,0.02600071,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,27,1,1.97405349,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,28,1,0.02600071,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,29,1,1.97405349,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,30,1,0.02600071,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,31,1,1.97405349,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,36,1,0.02600071,1717795713,Regular,10c2dea07f7936b6efedcda285def7b9bd8278847039e07d5bb9e8c9ecb461d1
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,37,1,1.97405349,1717795713,Regular,10c2dea07f7936b6efedcda285def7b9bd8278847039e07d5bb9e8c9ecb461d1
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,20,1,0.02600071,1717795713,Regular,251fb8dccf08f4ba6c2562ca14c2b4334b0ecfdc9af43a04b18095e56cfb2f17
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,21,1,1.97405349,1717795713,Regular,251fb8dccf08f4ba6c2562ca14c2b4334b0ecfdc9af43a04b18095e56cfb2f17
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,4,1,0.02600071,1717795713,Regular,28669ab07d1e471090ede2596e23c6f6897bef40540890e38ec0b8d29bd59d93
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,5,1,1.97405349,1717795713,Regular,28669ab07d1e471090ede2596e23c6f6897bef40540890e38ec0b8d29bd59d93
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,14,1,0.02600071,1717795713,Regular,55f82f0e1ee6d3def9908a579459b8a8d379fd503babd631e410151933b366d6
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,15,1,1.97405349,1717795713,Regular,55f82f0e1ee6d3def9908a579459b8a8d379fd503babd631e410151933b366d6
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,16,1,0.02600071,1717795713,Regular,90c9ec77ed86b9b00714ab434d045191a9db0cb917d818ff592c2a4b2db1d295
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,17,1,1.97405349,1717795713,Regular,90c9ec77ed86b9b00714ab434d045191a9db0cb917d818ff592c2a4b2db1d295
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,10,1,0.02600071,1717795713,Regular,92146a69bf0111afef3118ef825462e534d5b947680f1092a98f3323d5b37bb6
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,11,1,1.97405349,1717795713,Regular,92146a69bf0111afef3118ef825462e534d5b947680f1092a98f3323d5b37bb6
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,6,1,0.02600071,1717795713,Regular,c890471fd43c841c62747c138b9b095542c7b7c9b7c3ae24e5d773d37995fd41
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,7,1,1.97405349,1717795713,Regular,c890471fd43c841c62747c138b9b095542c7b7c9b7c3ae24e5d773d37995fd41
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,0,1,0.02600071,1717795713,Regular,0603581753d5e1985e0fe7c18d1d4d5601df0b0eac71a3c624fa6f9573f74ba5
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,1,1,1.97405349,1717795713,Regular,0603581753d5e1985e0fe7c18d1d4d5601df0b0eac71a3c624fa6f9573f74ba5
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,22,1,0.02600071,1717795713,Regular,2bb1fb78aac3e0c350c0db2025dbac93f3b081fba6415a5bff8802b6e7976ab3
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,23,1,1.97405349,1717795713,Regular,2bb1fb78aac3e0c350c0db2025dbac93f3b081fba6415a5bff8802b6e7976ab3
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,34,1,0.02600071,1717795713,Regular,571e9ef044e31aca47ee98a01d07c7d30466b2985474bacda16bcbf6e3df44b2
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,35,1,1.97405349,1717795713,Regular,571e9ef044e31aca47ee98a01d07c7d30466b2985474bacda16bcbf6e3df44b2
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,24,1,0.02600071,1717795713,Regular,e0a918ade0aed24c9fb91600c00d1fd111df0109016d41b3d90f968297385c35
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,25,1,1.97405349,1717795713,Regular,e0a918ade0aed24c9fb91600c00d1fd111df0109016d41b3d90f968297385c35
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,2,1,0.02600071,1717795713,Regular,123dea7fcfc680de7ba19e778c955c0c3d297060a4f2d8287769dd24f15ee089
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,3,1,1.97405349,1717795713,Regular,123dea7fcfc680de7ba19e778c955c0c3d297060a4f2d8287769dd24f15ee089
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,32,1,0.02600071,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,33,1,1.97405349,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,38,1,0.02600071,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e,1,8,1,0.02600071,1717795713,Regular,55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672
