tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,308,1,9.13408,1683353601,Regular,fe0d9191ade132072da189d8ef3134b2016c544c79f42201ab11d3d141b3d34b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,169,1,9.13408,1683353601,Regular,e1b1dfd29c2a5bfafb0c35eaafbea97c84b0cc1ef0a8f78d592994caac2e93af
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,126,1,9.13408,1683353601,Regular,45fd38784197a84f9c653e94ac1f68ae8b81d9a6215b75d7207f362cb1e39bd7
fe0d9191ade132072da189d8ef3134b2016c544c79f42201ab11d3d141b3d34b,1,87,1,9.13408,1680742764,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
45fd38784197a84f9c653e94ac1f68ae8b81d9a6215b75d7207f362cb1e39bd7,1,87,1,9.13408,1678154049,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,466,1,9.13408,1677219875,Regular,bc8200b8c78c20ac925a21c14812dd2bf3939cfe439fff9961b447781006d877
2e1951f77a846cad1fc55eb269f27fc01c74a03d6ec055b63c91a7f358f2f290,1,87,1,9.13408,1675512489,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
e1b1dfd29c2a5bfafb0c35eaafbea97c84b0cc1ef0a8f78d592994caac2e93af,1,87,1,9.13408,1672697616,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
bc8200b8c78c20ac925a21c14812dd2bf3939cfe439fff9961b447781006d877,1,87,1,9.13408,1670073610,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,25,1,9.13408,1669290016,Regular,83246754a54c3728fc3ec51c44b63089843ed79614517b026440ace4918fe70f
83246754a54c3728fc3ec51c44b63089843ed79614517b026440ace4918fe70f,1,87,1,9.13408,1667480660,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,125,1,9.13408,1666166577,Regular,54b42a357a8b4fcb6046aba95e86be98f9dc2392b0fb3c6588d1dce3159c5271
54b42a357a8b4fcb6046aba95e86be98f9dc2392b0fb3c6588d1dce3159c5271,1,87,1,9.13408,1664866738,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,21,1,9.13408,1664173421,Regular,aa7091d997dfaa6f4d72f0fd36b9bd4c6553b9f76fb115723ad8307412d24948
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,190,1,9.13408,1664173421,Regular,a79beb6d461d0be32f25c8104d6fce91f0742700d9391feb8d158a4483ee8893
aa7091d997dfaa6f4d72f0fd36b9bd4c6553b9f76fb115723ad8307412d24948,1,87,1,9.13408,1662243822,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
a79beb6d461d0be32f25c8104d6fce91f0742700d9391feb8d158a4483ee8893,1,87,1,9.13408,1659610785,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,93,1,9.13408,1658380370,Regular,1a6c2dbf8c87c09874b043b5906c1645053c57f25bbdc843e01ca3b212caec64
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,85,1,9.13408,1658380370,Regular,181585efe32033d34c5b11e878852759ed67fcc9e5c3c61ff0b6435a889fb563
1a6c2dbf8c87c09874b043b5906c1645053c57f25bbdc843e01ca3b212caec64,1,87,1,9.13408,1657086432,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
181585efe32033d34c5b11e878852759ed67fcc9e5c3c61ff0b6435a889fb563,1,87,1,9.13408,1654539638,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
