tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,6,1,0.02600071,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,7,1,1.97405349,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,30,1,0.02600071,1717746545,Regular,8e7297e49ec5c8c9c983c6c6da0aaf97fa0971627d4b5ef0dfa3c18b8b77085b
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,31,1,1.97405349,1717746545,Regular,8e7297e49ec5c8c9c983c6c6da0aaf97fa0971627d4b5ef0dfa3c18b8b77085b
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,28,1,0.02600071,1717746545,Regular,cecd335864c246807b59ea96140aff72da14f5c492512775d1bd4f4c4568c94d
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,29,1,1.97405349,1717746545,Regular,cecd335864c246807b59ea96140aff72da14f5c492512775d1bd4f4c4568c94d
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,24,1,0.02600071,1717746545,Regular,e1d479b48ef2a81e1f9086f3cd833dae9e43c0e88404cf0b871b2a522cf156c6
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,25,1,1.97405349,1717746545,Regular,e1d479b48ef2a81e1f9086f3cd833dae9e43c0e88404cf0b871b2a522cf156c6
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,26,1,0.02600071,1717746545,Regular,dd23c4f2ce1776bbb9e163ad25cc1aef731d3ff0fb1b610fd4935f15da30fe10
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,27,1,1.97405349,1717746545,Regular,dd23c4f2ce1776bbb9e163ad25cc1aef731d3ff0fb1b610fd4935f15da30fe10
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,22,1,0.02600071,1717746545,Regular,ef784d4a30cde5a803b9e92d2b5ff6285c167fd17736cc4812775eb5d680d0db
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,23,1,1.97405349,1717746545,Regular,ef784d4a30cde5a803b9e92d2b5ff6285c167fd17736cc4812775eb5d680d0db
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,32,1,0.02600071,1717746545,Regular,0e50f643beff4f4426caea16268fc10aff5f41418d8c5cc9e61f6cb4d19c0959
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,33,1,1.97405349,1717746545,Regular,0e50f643beff4f4426caea16268fc10aff5f41418d8c5cc9e61f6cb4d19c0959
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,20,1,0.02600071,1717746545,Regular,0f63d1c11e1e9b4c5074c503d2c5e482e9985962c5c01f1391bf1972102b53dc
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,21,1,1.97405349,1717746545,Regular,0f63d1c11e1e9b4c5074c503d2c5e482e9985962c5c01f1391bf1972102b53dc
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,36,1,0.02600071,1717746545,Regular,4cf397255e01e0ea1b2341dcb524658a8d31b9d888e3c306476c5782a72b89b2
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,37,1,1.97405349,1717746545,Regular,4cf397255e01e0ea1b2341dcb524658a8d31b9d888e3c306476c5782a72b89b2
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,14,1,0.02600071,1717746545,Regular,3ccce6ecb5430a13025380432298f853c1bf7e6c7372f215018131076a4ac6a8
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,15,1,1.97405349,1717746545,Regular,3ccce6ecb5430a13025380432298f853c1bf7e6c7372f215018131076a4ac6a8
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,1,1,1.97405349,1717746545,Regular,f8f2baaf6e64b0514f4ab2d7dda3a0513de82ba3b65e8d5f38a0a435f44ad911
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,12,1,0.02600071,1717746545,Regular,3d8aa8167e5d439fc48ebae08247d9b1ab9eb26bcd33d2a8fcda140519ec3d5b
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,13,1,1.97405349,1717746545,Regular,3d8aa8167e5d439fc48ebae08247d9b1ab9eb26bcd33d2a8fcda140519ec3d5b
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,2,1,0.02600071,1717746545,Regular,8749787c86f366f28e2db4e52291a34d36df558515363c23eff867658b9bc9c4
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,3,1,1.97405349,1717746545,Regular,8749787c86f366f28e2db4e52291a34d36df558515363c23eff867658b9bc9c4
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,10,1,0.02600071,1717746545,Regular,6ce3b5f55fe9278af65a602154f95cbb09f4bf5a3a38a9d66f309ddd5bc83351
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,11,1,1.97405349,1717746545,Regular,6ce3b5f55fe9278af65a602154f95cbb09f4bf5a3a38a9d66f309ddd5bc83351
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,4,1,0.02600071,1717746545,Regular,799bbe58ad640bb211fdbcdcfec8f17aefebe43e15a162e5159653a10be29df9
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,5,1,1.97405349,1717746545,Regular,799bbe58ad640bb211fdbcdcfec8f17aefebe43e15a162e5159653a10be29df9
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,16,1,0.02600071,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,17,1,1.97405349,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,18,1,0.02600071,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,19,1,1.97405349,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,34,1,0.02600071,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,35,1,1.97405349,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,38,1,0.02600071,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,8,1,0.02600071,1717746545,Regular,15c2af631356c6b4462a001804b33eee9f61f07e2317bfe4eaf212526c29afa4
