tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470e79dcdc569ec88b428a978f76c528d5130c815139ae1686599057f10deb05,-1,0,1,0.03309212,1695994912,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
50510f255388fbdcea1b8c22af8dbdc7ed90e92e0f9051e3f1af5ad10383e960,-1,0,1,0.03309212,1695994912,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
50510f255388fbdcea1b8c22af8dbdc7ed90e92e0f9051e3f1af5ad10383e960,-1,1,1,6.62500174,1695994912,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
38f27f1f5b1303700fdd0b8dff98d306c6e94569a7d084ebda3f2760e6c48816,-1,0,1,0.03309212,1695993395,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
38f27f1f5b1303700fdd0b8dff98d306c6e94569a7d084ebda3f2760e6c48816,-1,1,1,6.62500174,1695993395,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,19,1,6.62500174,1695993343,Regular,bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,3,1,6.62500174,1695993343,Regular,470e79dcdc569ec88b428a978f76c528d5130c815139ae1686599057f10deb05
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,14,1,0.03309212,1695993343,Regular,61ca93f9901b530184f19e5e1f6c9520c418d3335833b926b5443ade094e7a5d
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,15,1,6.62500174,1695993343,Regular,61ca93f9901b530184f19e5e1f6c9520c418d3335833b926b5443ade094e7a5d
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,4,1,0.03309212,1695993343,Regular,6328f90178eff0de1e79cf8702730ce4a6c2ad3f450c35ed72733cb842f4e1ef
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,5,1,6.62500174,1695993343,Regular,6328f90178eff0de1e79cf8702730ce4a6c2ad3f450c35ed72733cb842f4e1ef
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,0,1,0.03309212,1695993343,Regular,d38fa2bb2fce8808311fc2718ab58287ea579e9a907f8adc374271661c33c54e
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,6,1,0.03309212,1695993343,Regular,bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,7,1,6.62500174,1695993343,Regular,bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,10,1,0.03309212,1695993343,Regular,38f27f1f5b1303700fdd0b8dff98d306c6e94569a7d084ebda3f2760e6c48816
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,11,1,6.62500174,1695993343,Regular,38f27f1f5b1303700fdd0b8dff98d306c6e94569a7d084ebda3f2760e6c48816
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,8,1,0.03309212,1695993343,Regular,50510f255388fbdcea1b8c22af8dbdc7ed90e92e0f9051e3f1af5ad10383e960
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,9,1,6.62500174,1695993343,Regular,50510f255388fbdcea1b8c22af8dbdc7ed90e92e0f9051e3f1af5ad10383e960
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,1,1,6.62500174,1695993343,Regular,d38fa2bb2fce8808311fc2718ab58287ea579e9a907f8adc374271661c33c54e
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,12,1,0.03309212,1695993343,Regular,bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,13,1,6.62500174,1695993343,Regular,bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,16,1,0.03309212,1695993343,Regular,bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,17,1,6.62500174,1695993343,Regular,bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,18,1,0.03309212,1695993343,Regular,bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984
11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d,1,2,1,0.03309212,1695993343,Regular,470e79dcdc569ec88b428a978f76c528d5130c815139ae1686599057f10deb05
