tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936d0b0a8cd1368e32ad99c244503686d9ad000965032549b169e69088deb6aa,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
a7af0ac1c789c35c6c600730d83c944f613cbf29745f6bb24aa052e21ca46b78,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
a7af0ac1c789c35c6c600730d83c944f613cbf29745f6bb24aa052e21ca46b78,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ac0c39efdfbb410feba27540e78a17c41eb4f1396ce283445f5dcc91d4610ca7,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ac0c39efdfbb410feba27540e78a17c41eb4f1396ce283445f5dcc91d4610ca7,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
b1db13c72c1c255f267a1bc7cf1795b150a253061c6de09ab7630dc7ba77eea4,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
b1db13c72c1c255f267a1bc7cf1795b150a253061c6de09ab7630dc7ba77eea4,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
c87912da76e2ef6fa77eeb9a96b5d10bbfd055200fa70af3ee945e81ca77d7cf,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
c87912da76e2ef6fa77eeb9a96b5d10bbfd055200fa70af3ee945e81ca77d7cf,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
cb555c2f3bf668ff41796a3b5bb91d2b1771d8253790c87c93ba17365ff24e4b,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
cb555c2f3bf668ff41796a3b5bb91d2b1771d8253790c87c93ba17365ff24e4b,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
d60b68691c4992c9f0c08aef59d3b2533c2d1ea01dfea3dce6053e3f8f1946ec,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
d60b68691c4992c9f0c08aef59d3b2533c2d1ea01dfea3dce6053e3f8f1946ec,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
e46af44740986af420d744def5493929bbff0ebe76294a5412a2932446d091f8,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
e46af44740986af420d744def5493929bbff0ebe76294a5412a2932446d091f8,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
053dea85c48670794575c301b71f246c4dceb91ceaee7ee22e432ec38fb65c26,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
053dea85c48670794575c301b71f246c4dceb91ceaee7ee22e432ec38fb65c26,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3525d5ac865d52cac02c240db40d2b9831dae7031bec74774bc551fd287d8278,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3525d5ac865d52cac02c240db40d2b9831dae7031bec74774bc551fd287d8278,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
4091a927b332b7d95d8ab2f895ca6bf737874866ffbeecedb085bda9c65cf87a,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
4091a927b332b7d95d8ab2f895ca6bf737874866ffbeecedb085bda9c65cf87a,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
40999de5580c3f417301961b4ba5ebd9b27ce0a6662b53a05277ae19462872c9,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
40999de5580c3f417301961b4ba5ebd9b27ce0a6662b53a05277ae19462872c9,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5fa45794bb8ea3abb7b81107327224e114eef669c6ee2c415c62276d70eb3e19,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5fa45794bb8ea3abb7b81107327224e114eef669c6ee2c415c62276d70eb3e19,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
9351bb7cd0e7e393b1bb3388f8f3f41ba305e401262465d90250e31ed60fdd58,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
9351bb7cd0e7e393b1bb3388f8f3f41ba305e401262465d90250e31ed60fdd58,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
99513dd1e81e31253ec29d7f97c38badd2b334bd6647405b2dd1ee95ff10f016,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
99513dd1e81e31253ec29d7f97c38badd2b334bd6647405b2dd1ee95ff10f016,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ba8a5246c2193725d8a9d19fcf1d2d056f4e0965c2099a7af0d25bd2b2cf8fec,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ba8a5246c2193725d8a9d19fcf1d2d056f4e0965c2099a7af0d25bd2b2cf8fec,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
c0c0f3691f9c66064a1c945d4d23a52d00dfcdf13981ce291bb0397f825b9d7a,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
c0c0f3691f9c66064a1c945d4d23a52d00dfcdf13981ce291bb0397f825b9d7a,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
d23dd117442716c9202ffbb311a165b14fc567889cadbc63e0b0b7aff2496e1b,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
d23dd117442716c9202ffbb311a165b14fc567889cadbc63e0b0b7aff2496e1b,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ef477b5cfb2da7ddb3aa28ed8f36615fe9d33b5ae818c2499b300f3709a10826,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ef477b5cfb2da7ddb3aa28ed8f36615fe9d33b5ae818c2499b300f3709a10826,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
f2a84897c44351067949a307533e5063e72fb9d904850835771f29a3520ae8d9,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
f2a84897c44351067949a307533e5063e72fb9d904850835771f29a3520ae8d9,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
f4db94dd0cf033962d91e374ba501ace038b0cea68773e440fa23a1f2eaeb931,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
f4db94dd0cf033962d91e374ba501ace038b0cea68773e440fa23a1f2eaeb931,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
f7276ea732a01d9d7f15b746d711301d9e1126d4e424c3635528110d72b565aa,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
f7276ea732a01d9d7f15b746d711301d9e1126d4e424c3635528110d72b565aa,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
f7518468ad727fc794709314179f47a2a3cee54209844df9cd3ddea35f91e32e,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
f7518468ad727fc794709314179f47a2a3cee54209844df9cd3ddea35f91e32e,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
facce4f9befd5708b338baf0d1bb9edf75a44dcaa4965bec27021dd9fd51dea5,-1,0,1,0.02968128,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
facce4f9befd5708b338baf0d1bb9edf75a44dcaa4965bec27021dd9fd51dea5,-1,1,1,5.25460543,1713804569,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
796f0ef8e6a7372b615400a2d9f058b796b5c5fbbd43623d3861b0dde1e30400,-1,1,1,5.25460543,1713804489,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
796f0ef8e6a7372b615400a2d9f058b796b5c5fbbd43623d3861b0dde1e30400,-1,0,1,0.02968128,1713804489,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
03ea17da8a1649056b4860610dfbb8de9acf24bc14530a0aa2a677996c231023,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
03ea17da8a1649056b4860610dfbb8de9acf24bc14530a0aa2a677996c231023,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
1a65079cd4392e8e215f8f2da1a51f14cde5dc93938e8e3f29b9fdac10880911,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
1a65079cd4392e8e215f8f2da1a51f14cde5dc93938e8e3f29b9fdac10880911,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
1e3b41ff82afdfcfcc48e0db0d36c2bd75d74ab9208e248468a9a4aebadebb66,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
1e3b41ff82afdfcfcc48e0db0d36c2bd75d74ab9208e248468a9a4aebadebb66,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
20aaffc18b31f9a9090897d104c81efca6705b63e0cbd5b251b2ca0b3350419e,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
20aaffc18b31f9a9090897d104c81efca6705b63e0cbd5b251b2ca0b3350419e,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
2a6f9096c7018fd05686896a412070361d96bb9d0ad19bdbe7cead3a267fea56,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
2a6f9096c7018fd05686896a412070361d96bb9d0ad19bdbe7cead3a267fea56,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
469c2e7785698f035044eac4302c1f4feb42445f3bfdd64cd9afe1d45dcda814,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
469c2e7785698f035044eac4302c1f4feb42445f3bfdd64cd9afe1d45dcda814,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
618a40f584fbd316d74b90efc302473b1894ad00ab9cb353480b9f09369175a1,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
618a40f584fbd316d74b90efc302473b1894ad00ab9cb353480b9f09369175a1,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
76039b1e1ba27b9a5e15caed99ecd92b715d500502832cc19f4b20ea08cacad8,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
76039b1e1ba27b9a5e15caed99ecd92b715d500502832cc19f4b20ea08cacad8,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
7928d703e1c1cc6d9ccd07f46a5c88518765eacdc0b9dd1ffe07832894dfe560,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
7928d703e1c1cc6d9ccd07f46a5c88518765eacdc0b9dd1ffe07832894dfe560,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
7e1be4a589d722c911ff25a871d12cc96e3c326a636a67c379e8a0ac68299e52,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
7e1be4a589d722c911ff25a871d12cc96e3c326a636a67c379e8a0ac68299e52,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
8ee9ebbfd7df82b4b5c64e7cfffecae9bedb5e54356e606e229ca1731e6cc332,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
8ee9ebbfd7df82b4b5c64e7cfffecae9bedb5e54356e606e229ca1731e6cc332,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
a07d51c84649d142b72a16118ac97d10b94220a91a47d29066127a8159058e46,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
a07d51c84649d142b72a16118ac97d10b94220a91a47d29066127a8159058e46,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
b74d7bcc2d4b9ac9dcf0265ea407d0f79cd051dab5f269fcfa2f5a80f893024f,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
b74d7bcc2d4b9ac9dcf0265ea407d0f79cd051dab5f269fcfa2f5a80f893024f,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
be918b7ce4d3004014a817a4442b069a4a23502a56f64c2056bbb2cfe51f42a7,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
be918b7ce4d3004014a817a4442b069a4a23502a56f64c2056bbb2cfe51f42a7,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
dcec0700e40f69cb80a147713493daf6547381bdd169aeb5e7f2b2c1e0c78573,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
dcec0700e40f69cb80a147713493daf6547381bdd169aeb5e7f2b2c1e0c78573,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ea38fedf6fd064e14a010a1b8f4a191e5a31f7830b2cde4e621744a919aac941,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ea38fedf6fd064e14a010a1b8f4a191e5a31f7830b2cde4e621744a919aac941,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
eb59f11afa23bb22caf01696f011228ad6a22c0c50f91c7202d1776f3233e956,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
eb59f11afa23bb22caf01696f011228ad6a22c0c50f91c7202d1776f3233e956,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ee44511c5c0829f2066a913a4753cdf21d6b5c0d27ef9596dfe606e8ee863498,-1,0,1,0.02968128,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
ee44511c5c0829f2066a913a4753cdf21d6b5c0d27ef9596dfe606e8ee863498,-1,1,1,5.25460543,1713803071,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
10b0373b38527658746e6994b83714541b1ea6d74be18f46fc58b9714029e6e2,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
10b0373b38527658746e6994b83714541b1ea6d74be18f46fc58b9714029e6e2,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
1dd390482322d9aeb91a86f3e9fa199cb1cba1cb4f13044a0c63abc83170d8f7,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
1dd390482322d9aeb91a86f3e9fa199cb1cba1cb4f13044a0c63abc83170d8f7,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
26117dded9ee2e8ccb51cffc4144d3d1adc380bd526553d5fd34a437531aa197,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
26117dded9ee2e8ccb51cffc4144d3d1adc380bd526553d5fd34a437531aa197,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
2d93cfd49fde91e50c9dc50bea146cc57fc29882d5f846cd4ff0d6e8decb0361,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
2d93cfd49fde91e50c9dc50bea146cc57fc29882d5f846cd4ff0d6e8decb0361,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3198a11aff5d69df9425f034a96320ebf86a83abda6f8cc6758d25556ca6d468,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3198a11aff5d69df9425f034a96320ebf86a83abda6f8cc6758d25556ca6d468,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
39460168c4c95fac37ce703a4d3cd0c61fb1191c1580bf373878a74401f15290,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
39460168c4c95fac37ce703a4d3cd0c61fb1191c1580bf373878a74401f15290,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
4d288985680d320f09301483ca42794d61181ec86f94c72a91aa38dbc859eb13,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
4d288985680d320f09301483ca42794d61181ec86f94c72a91aa38dbc859eb13,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5a23d990d9c0bb4e699f26cdb02387bceddcacbb7b1aa47773821e838f43a08c,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5a23d990d9c0bb4e699f26cdb02387bceddcacbb7b1aa47773821e838f43a08c,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5ab30bf47a25d38cf8f1d2bd341146644cbb9f971f7ccef58b5730a23fa4cc51,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5ab30bf47a25d38cf8f1d2bd341146644cbb9f971f7ccef58b5730a23fa4cc51,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5bd826d7b8c671dd8232ec9dca5d1a4a297467b6563ac04dce0b3eda3b8e11cb,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5bd826d7b8c671dd8232ec9dca5d1a4a297467b6563ac04dce0b3eda3b8e11cb,-1,0,1,0.02968128,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5cb40017f3440b36c86d44d0bafcacfcc757efd23cdd1099755ee010b13f8e76,-1,1,1,5.25460543,1713803024,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
