tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f0cca4413a3603a877035354370746fa80c591f1bcc2e04e64d9d5a08ce5c79,-1,1,1,4.79295307,1678332048,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
c7f13db8889d21078acee32bbcc4384030ecb878ead026a68b1305eec93de668,-1,1,1,4.79295307,1678332048,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
c7f13db8889d21078acee32bbcc4384030ecb878ead026a68b1305eec93de668,-1,0,1,0.03501313,1678332048,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
095a7111a959b9d8ba52f288e9b59f7d44275fe7bdfd152c2afb036d50af5c05,-1,0,1,0.03501313,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
095a7111a959b9d8ba52f288e9b59f7d44275fe7bdfd152c2afb036d50af5c05,-1,1,1,4.79295307,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
19317e135807a6448bf12311b8a2c65b1ece5422e6a93864a2ef2b261c8ea2ed,-1,0,1,0.03501313,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
19317e135807a6448bf12311b8a2c65b1ece5422e6a93864a2ef2b261c8ea2ed,-1,1,1,4.79295307,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
4fe59837a2f0f0511fcbea659bee6490a965f2108069b97663ba0b4ecfffc481,-1,1,1,4.79295307,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
4fe59837a2f0f0511fcbea659bee6490a965f2108069b97663ba0b4ecfffc481,-1,0,1,0.03501313,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
549833f933a4ee3008b75a356867b3e6c3ecbb46fc6de033873f23d3b2df9fb0,-1,0,1,0.03501313,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
549833f933a4ee3008b75a356867b3e6c3ecbb46fc6de033873f23d3b2df9fb0,-1,1,1,4.79295307,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
73eead685b7634a7c782142e1d52d60eb03078f3868cb11e5b6c3ab517de73ec,-1,1,1,4.79295307,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
73eead685b7634a7c782142e1d52d60eb03078f3868cb11e5b6c3ab517de73ec,-1,0,1,0.03501313,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
87bfa2717e16d0fb3a62ed9fcf26727aab5702b867f1b3aabd5bb26db2c9d580,-1,0,1,0.03501313,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
87bfa2717e16d0fb3a62ed9fcf26727aab5702b867f1b3aabd5bb26db2c9d580,-1,1,1,4.79295307,1678331389,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
13570b59049ad5232d355b924794eb01a4b707e30650e40d0776352175db481f,-1,0,1,0.03501313,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
13570b59049ad5232d355b924794eb01a4b707e30650e40d0776352175db481f,-1,1,1,4.79295307,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
1ebcbc7cd86fd7204177755ac873e7f71882297e9919167508341ad05807d0d2,-1,0,1,0.03501313,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
1ebcbc7cd86fd7204177755ac873e7f71882297e9919167508341ad05807d0d2,-1,1,1,4.79295307,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
2809c21265ed91257653a2902cabd7e354f08351af0ebc4bb865b546797a1d2d,-1,1,1,4.79295307,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
2809c21265ed91257653a2902cabd7e354f08351af0ebc4bb865b546797a1d2d,-1,0,1,0.03501313,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
2bfdaa86cfca9387b97b28c945d0f78f9f42e1ed64a89dc8bd4c244514784bed,-1,0,1,0.03501313,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
2bfdaa86cfca9387b97b28c945d0f78f9f42e1ed64a89dc8bd4c244514784bed,-1,1,1,4.79295307,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
5df05aca039ce60c6ad83663091e00bdd721a31a35d14c1fde37c9a3ce6a7b55,-1,1,1,4.79295307,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
5df05aca039ce60c6ad83663091e00bdd721a31a35d14c1fde37c9a3ce6a7b55,-1,0,1,0.03501313,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
74ad05489b51be8c535a429e08a3e132ec50879427b7f0fd8d6cc92517d22ebf,-1,0,1,0.03501313,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
74ad05489b51be8c535a429e08a3e132ec50879427b7f0fd8d6cc92517d22ebf,-1,1,1,4.79295307,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
779ee9d5717f268b71843e40b03ad5b7d1b343cfa03c9a06f6d7613ab0135272,-1,1,1,4.79295307,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
779ee9d5717f268b71843e40b03ad5b7d1b343cfa03c9a06f6d7613ab0135272,-1,0,1,0.03501313,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
c930540067d77b7f7c2b493fc676d6dc240c6d47b82e10d4a1b8f5d9926eb617,-1,1,1,4.79295307,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
c930540067d77b7f7c2b493fc676d6dc240c6d47b82e10d4a1b8f5d9926eb617,-1,0,1,0.03501313,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
f556f45896809ddfb4acc9cbc270e30dafd881dabd61d673e210522e4d8c5f9d,-1,0,1,0.03501313,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
f556f45896809ddfb4acc9cbc270e30dafd881dabd61d673e210522e4d8c5f9d,-1,1,1,4.79295307,1678331253,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
0b424d2bdf130b1908bbee7de218f219e0c85db3ec8415352105bfe9c610e7a6,-1,1,1,4.79295307,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
0b424d2bdf130b1908bbee7de218f219e0c85db3ec8415352105bfe9c610e7a6,-1,0,1,0.03501313,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
79d2d7d26e51b3d6b3dbcebc54689395ed50279b4b74ee027b18003b74045766,-1,1,1,4.79295307,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
79d2d7d26e51b3d6b3dbcebc54689395ed50279b4b74ee027b18003b74045766,-1,0,1,0.03501313,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
8ae7e4b2f91bcd26d88e5abb287b5a63bd8883645cd8749734f99d217ac11a5a,-1,0,1,0.03501313,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
8ae7e4b2f91bcd26d88e5abb287b5a63bd8883645cd8749734f99d217ac11a5a,-1,1,1,4.79295307,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
d480558c8a7cd1074132c8a6ce775214f06c2f3a905baf049d815fa2188b5340,-1,1,1,4.79295307,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
d480558c8a7cd1074132c8a6ce775214f06c2f3a905baf049d815fa2188b5340,-1,0,1,0.03501313,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
d66f105f49a209cc1f2e58bf2dba1253b7dcffbe39f65630903499bbcb3e6a39,-1,0,1,0.03501313,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
d66f105f49a209cc1f2e58bf2dba1253b7dcffbe39f65630903499bbcb3e6a39,-1,1,1,4.79295307,1678331245,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
70379d17c9a033fcee49f33755dc867b058177989bd645ee9d5634a720fb9101,-1,1,1,4.79295307,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
70379d17c9a033fcee49f33755dc867b058177989bd645ee9d5634a720fb9101,-1,0,1,0.03501313,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
788c82d449bd9db34d6f55a7d0365a0d478ada9e4266142eb0198d6b4f0669dd,-1,0,1,0.03501313,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
788c82d449bd9db34d6f55a7d0365a0d478ada9e4266142eb0198d6b4f0669dd,-1,1,1,4.79295307,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
985b7a1c0db11647e0144a29cd200d46ea9cfbd8f0a529a7a0d8eedeb017a6ce,-1,1,1,4.79295307,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
985b7a1c0db11647e0144a29cd200d46ea9cfbd8f0a529a7a0d8eedeb017a6ce,-1,0,1,0.03501313,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
d5ca6335ab20a81d7f768e7b4800082797e1800b037f18a6229660ba6ecd431c,-1,1,1,4.79295307,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
d5ca6335ab20a81d7f768e7b4800082797e1800b037f18a6229660ba6ecd431c,-1,0,1,0.03501313,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
e219b332715caaf88af18d6a7ed616ed5822781a688b8e9a42cc6cf4749a41c9,-1,0,1,0.03501313,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
e219b332715caaf88af18d6a7ed616ed5822781a688b8e9a42cc6cf4749a41c9,-1,1,1,4.79295307,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
fdef695876a3cce9c5db9178db99920e84613e312e29d6bf683a4aa55f9648e8,-1,0,1,0.03501313,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
fdef695876a3cce9c5db9178db99920e84613e312e29d6bf683a4aa55f9648e8,-1,1,1,4.79295307,1678330858,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
15ea80cbba19549f887906d01eeeac992ee9f05756676234c1168942b0dffae8,-1,0,1,0.03501313,1678330797,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
15ea80cbba19549f887906d01eeeac992ee9f05756676234c1168942b0dffae8,-1,1,1,4.79295307,1678330797,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
180d9b9568b607fa09a6444fee59b4cc1d9ecb12169d24eb4b9d16db9f7d55e5,-1,1,1,4.79295307,1678330797,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
180d9b9568b607fa09a6444fee59b4cc1d9ecb12169d24eb4b9d16db9f7d55e5,-1,0,1,0.03501313,1678330797,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
2096bf930e2b3e45f8aeee27355f79babd455d45f9a08db16c1b528182a893cd,-1,1,1,4.79295307,1678330797,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
2096bf930e2b3e45f8aeee27355f79babd455d45f9a08db16c1b528182a893cd,-1,0,1,0.03501313,1678330797,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
804262d1ca3431e59825adeb2b386afe0705b097bf68424b81b9713a46c9d631,-1,1,1,4.79295307,1678330797,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
804262d1ca3431e59825adeb2b386afe0705b097bf68424b81b9713a46c9d631,-1,0,1,0.03501313,1678330797,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,11,1,4.79295307,1678330516,Regular,074a4e49127a6760adbb8ceeb44d4b76213e35ae87042e440202013dfecff360
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,7,1,4.79295307,1678330516,Regular,d5ca6335ab20a81d7f768e7b4800082797e1800b037f18a6229660ba6ecd431c
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,22,1,0.03501313,1678330516,Regular,0b424d2bdf130b1908bbee7de218f219e0c85db3ec8415352105bfe9c610e7a6
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,23,1,4.79295307,1678330516,Regular,0b424d2bdf130b1908bbee7de218f219e0c85db3ec8415352105bfe9c610e7a6
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,14,1,0.03501313,1678330516,Regular,f556f45896809ddfb4acc9cbc270e30dafd881dabd61d673e210522e4d8c5f9d
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,15,1,4.79295307,1678330516,Regular,f556f45896809ddfb4acc9cbc270e30dafd881dabd61d673e210522e4d8c5f9d
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,2,1,0.03501313,1678330516,Regular,4fe59837a2f0f0511fcbea659bee6490a965f2108069b97663ba0b4ecfffc481
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,3,1,4.79295307,1678330516,Regular,4fe59837a2f0f0511fcbea659bee6490a965f2108069b97663ba0b4ecfffc481
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,18,1,0.03501313,1678330516,Regular,6f0cca4413a3603a877035354370746fa80c591f1bcc2e04e64d9d5a08ce5c79
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,19,1,4.79295307,1678330516,Regular,6f0cca4413a3603a877035354370746fa80c591f1bcc2e04e64d9d5a08ce5c79
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,8,1,0.03501313,1678330516,Regular,5ae2b60fcc8f316bd497d03e5f663abdb58c1fdee638f85c327ae0e0f922c0b7
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,9,1,4.79295307,1678330516,Regular,5ae2b60fcc8f316bd497d03e5f663abdb58c1fdee638f85c327ae0e0f922c0b7
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,24,1,0.03501313,1678330516,Regular,f96e03a9d0f1222df2d9384aebe5ff2c74a102b765a541099c5eb2ff08f4af35
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,0,1,0.03501313,1678330516,Regular,3b9443a212e66461c4e06159d27b67b85d0e4e062b6d49c72e5a88e713977c02
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,20,1,0.03501313,1678330516,Regular,0f7ac37e7c5eabb4e001e5dfe02d2e88d780a07948e8825b75a294cb3cad27bd
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,21,1,4.79295307,1678330516,Regular,0f7ac37e7c5eabb4e001e5dfe02d2e88d780a07948e8825b75a294cb3cad27bd
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,4,1,0.03501313,1678330516,Regular,69281c324e0e7e3640ac601e0d5b8141528b3c88e6b8cb40f637fcae72d36497
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,5,1,4.79295307,1678330516,Regular,69281c324e0e7e3640ac601e0d5b8141528b3c88e6b8cb40f637fcae72d36497
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,10,1,0.03501313,1678330516,Regular,074a4e49127a6760adbb8ceeb44d4b76213e35ae87042e440202013dfecff360
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,42,1,0.03501313,1678330516,Regular,985b7a1c0db11647e0144a29cd200d46ea9cfbd8f0a529a7a0d8eedeb017a6ce
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,43,1,4.79295307,1678330516,Regular,985b7a1c0db11647e0144a29cd200d46ea9cfbd8f0a529a7a0d8eedeb017a6ce
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,50,1,0.03501313,1678330516,Regular,e219b332715caaf88af18d6a7ed616ed5822781a688b8e9a42cc6cf4749a41c9
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,51,1,4.79295307,1678330516,Regular,e219b332715caaf88af18d6a7ed616ed5822781a688b8e9a42cc6cf4749a41c9
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,34,1,0.03501313,1678330516,Regular,d66f105f49a209cc1f2e58bf2dba1253b7dcffbe39f65630903499bbcb3e6a39
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,35,1,4.79295307,1678330516,Regular,d66f105f49a209cc1f2e58bf2dba1253b7dcffbe39f65630903499bbcb3e6a39
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,28,1,0.03501313,1678330516,Regular,79d2d7d26e51b3d6b3dbcebc54689395ed50279b4b74ee027b18003b74045766
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,29,1,4.79295307,1678330516,Regular,79d2d7d26e51b3d6b3dbcebc54689395ed50279b4b74ee027b18003b74045766
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,62,1,0.03501313,1678330516,Regular,779ee9d5717f268b71843e40b03ad5b7d1b343cfa03c9a06f6d7613ab0135272
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,63,1,4.79295307,1678330516,Regular,779ee9d5717f268b71843e40b03ad5b7d1b343cfa03c9a06f6d7613ab0135272
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,56,1,0.03501313,1678330516,Regular,13570b59049ad5232d355b924794eb01a4b707e30650e40d0776352175db481f
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,58,1,0.03501313,1678330516,Regular,549833f933a4ee3008b75a356867b3e6c3ecbb46fc6de033873f23d3b2df9fb0
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,59,1,4.79295307,1678330516,Regular,549833f933a4ee3008b75a356867b3e6c3ecbb46fc6de033873f23d3b2df9fb0
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,30,1,0.03501313,1678330516,Regular,87bfa2717e16d0fb3a62ed9fcf26727aab5702b867f1b3aabd5bb26db2c9d580
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,31,1,4.79295307,1678330516,Regular,87bfa2717e16d0fb3a62ed9fcf26727aab5702b867f1b3aabd5bb26db2c9d580
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,64,1,0.03501313,1678330516,Regular,19317e135807a6448bf12311b8a2c65b1ece5422e6a93864a2ef2b261c8ea2ed
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,65,1,4.79295307,1678330516,Regular,19317e135807a6448bf12311b8a2c65b1ece5422e6a93864a2ef2b261c8ea2ed
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,46,1,0.03501313,1678330516,Regular,73eead685b7634a7c782142e1d52d60eb03078f3868cb11e5b6c3ab517de73ec
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,47,1,4.79295307,1678330516,Regular,73eead685b7634a7c782142e1d52d60eb03078f3868cb11e5b6c3ab517de73ec
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,48,1,0.03501313,1678330516,Regular,4bd8ad394ef40695a42d0eefaa839626046411fdad52845da6bed0b77ea726ae
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,49,1,4.79295307,1678330516,Regular,4bd8ad394ef40695a42d0eefaa839626046411fdad52845da6bed0b77ea726ae
aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0,1,38,1,0.03501313,1678330516,Regular,c7f13db8889d21078acee32bbcc4384030ecb878ead026a68b1305eec93de668
