tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33e957e53fe9ddec40b193df02202bc3c59473514adb7376bef044486477413,-1,3,1,2.0000298,1668185711,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
d33e957e53fe9ddec40b193df02202bc3c59473514adb7376bef044486477413,-1,2,1,2.0000298,1668185711,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
d33e957e53fe9ddec40b193df02202bc3c59473514adb7376bef044486477413,-1,0,1,2.0000298,1668185711,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
4e58e71109045c4681a186d9de0743ab06d9e76539f3e65e27b7e4700b776e74,-1,1,1,2.0000298,1668185638,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
4e58e71109045c4681a186d9de0743ab06d9e76539f3e65e27b7e4700b776e74,-1,0,1,2.0000298,1668185638,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
d417dd12468dcef80d8a6ee40e7f32e572293e4bed9b618e483148c043ebd137,-1,1,1,2.0000298,1668185496,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
d417dd12468dcef80d8a6ee40e7f32e572293e4bed9b618e483148c043ebd137,-1,0,1,2.0000298,1668185496,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
3c91ed22a544ebe8e1293c03281f58e9ce921bf6504c9a7f4ea0772445d11b6c,-1,0,1,2.0000298,1667908286,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
ee779b328d31abdcd13b6fd7c9767b880da064cb7ea135c55e15d39c080fea69,-1,0,1,2.0000298,1667904913,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
a2f81134c385144ae3fe71b4ffea221dd643c9af2f1d2b418712c501f3c7e956,-1,0,1,2.0000298,1667899292,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
2205421adb3316bdab5fe99e76cc02fee7ede373876b7fc934809d9a583ab3dd,-1,0,1,2.0000298,1667896565,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
05a7137948d28926a56592ee6556c55d97e872c60699f5e98e6a81ad52583f47,-1,0,1,2.0000298,1667896319,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
ce365a205cf0eb2af209c48df7085bf485b45b0855e7090f43f299d33e7880a7,-1,0,1,2.0000298,1667896319,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
04bf7bb0b28a34a79e58a1c8fa3df24844f0d2da82e821219ce166cbddf04a66,-1,0,1,2.0000298,1667895249,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
3afb20ae16a1e3ea9bd5d3209b812866aa30dea4a41121e4e35fe7f8d17efd72,-1,0,1,2.0000298,1667893781,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
24952967bbe338851734d1c722b221f50948112eb81a973bcf42ecfc2a91acfd,-1,0,1,2.0000298,1667893657,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
a888fd365ca240132f6573ee4c4ebd57ff9bc3f217e9e431d9df848e32ee50d2,-1,0,1,2.0000298,1667892508,Ticket,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,13,1,2.0000298,1667875881,Regular,9e68453fa78f03155ffd377daac986330345da3e77d9984f58f9b4032ae4f60c
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,39,1,2.0000298,1667875881,Regular,622d7943bbac5276435da495425d0557f4b135447496375830b6f626eff304ec
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,43,1,2.0000298,1667875881,Regular,622d7943bbac5276435da495425d0557f4b135447496375830b6f626eff304ec
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,44,1,2.0000298,1667875881,Regular,622d7943bbac5276435da495425d0557f4b135447496375830b6f626eff304ec
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,30,1,2.0000298,1667875881,Regular,ee779b328d31abdcd13b6fd7c9767b880da064cb7ea135c55e15d39c080fea69
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,8,1,2.0000298,1667875881,Regular,5d10350f6f309386ddeb06814a4c31078aaefce0af01d4b7d37489f23f4b3815
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,9,1,2.0000298,1667875881,Regular,5d10350f6f309386ddeb06814a4c31078aaefce0af01d4b7d37489f23f4b3815
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,12,1,2.0000298,1667875881,Regular,24952967bbe338851734d1c722b221f50948112eb81a973bcf42ecfc2a91acfd
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,41,1,2.0000298,1667875881,Regular,a2f81134c385144ae3fe71b4ffea221dd643c9af2f1d2b418712c501f3c7e956
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,42,1,2.0000298,1667875881,Regular,a888fd365ca240132f6573ee4c4ebd57ff9bc3f217e9e431d9df848e32ee50d2
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,2,1,2.0000298,1667875881,Regular,4e58e71109045c4681a186d9de0743ab06d9e76539f3e65e27b7e4700b776e74
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,3,1,2.0000298,1667875881,Regular,4e58e71109045c4681a186d9de0743ab06d9e76539f3e65e27b7e4700b776e74
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,11,1,2.0000298,1667875881,Regular,2205421adb3316bdab5fe99e76cc02fee7ede373876b7fc934809d9a583ab3dd
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,45,1,2.0000298,1667875881,Regular,21184420f0fc29f74b8cd85204b17e684b16c881b7d2e236ad8e7f5e00702759
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,46,1,2.0000298,1667875881,Regular,21184420f0fc29f74b8cd85204b17e684b16c881b7d2e236ad8e7f5e00702759
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,28,1,2.0000298,1667875881,Regular,3c91ed22a544ebe8e1293c03281f58e9ce921bf6504c9a7f4ea0772445d11b6c
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,40,1,2.0000298,1667875881,Regular,05a7137948d28926a56592ee6556c55d97e872c60699f5e98e6a81ad52583f47
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,27,1,2.0000298,1667875881,Regular,ce365a205cf0eb2af209c48df7085bf485b45b0855e7090f43f299d33e7880a7
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,47,1,2.0000298,1667875881,Regular,e83f116e9c83e4008b32a65c925698ab0230bdf9868fd481075a86258a5b2eef
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,48,1,2.0000298,1667875881,Regular,e83f116e9c83e4008b32a65c925698ab0230bdf9868fd481075a86258a5b2eef
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,49,1,2.0000298,1667875881,Regular,e83f116e9c83e4008b32a65c925698ab0230bdf9868fd481075a86258a5b2eef
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,36,1,2.0000298,1667875881,Regular,1aa366f9d923fb620582281c677698b8b8e16aad54892a98e5e0dd417306ee98
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,37,1,2.0000298,1667875881,Regular,1aa366f9d923fb620582281c677698b8b8e16aad54892a98e5e0dd417306ee98
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,38,1,2.0000298,1667875881,Regular,1aa366f9d923fb620582281c677698b8b8e16aad54892a98e5e0dd417306ee98
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,16,1,2.0000298,1667875881,Regular,04bf7bb0b28a34a79e58a1c8fa3df24844f0d2da82e821219ce166cbddf04a66
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,23,1,2.0000298,1667875881,Regular,8eca89f3b539d8a8e8691481911c8c6eea1add08f5257e1e1a66c66d992475c0
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,24,1,2.0000298,1667875881,Regular,8eca89f3b539d8a8e8691481911c8c6eea1add08f5257e1e1a66c66d992475c0
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,22,1,2.0000298,1667875881,Regular,a479e642067c08220bf27aa5831e5017a849fc7f5c3839c6d17baecf3f517c51
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,29,1,2.0000298,1667875881,Regular,262937b8dcab820086d5e69097728b738ef10ce6e1ee50362339999c598eff21
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,31,1,2.0000298,1667875881,Regular,262937b8dcab820086d5e69097728b738ef10ce6e1ee50362339999c598eff21
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,32,1,2.0000298,1667875881,Regular,262937b8dcab820086d5e69097728b738ef10ce6e1ee50362339999c598eff21
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,4,1,2.0000298,1667875881,Regular,d33e957e53fe9ddec40b193df02202bc3c59473514adb7376bef044486477413
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,5,1,2.0000298,1667875881,Regular,d33e957e53fe9ddec40b193df02202bc3c59473514adb7376bef044486477413
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,6,1,2.0000298,1667875881,Regular,d33e957e53fe9ddec40b193df02202bc3c59473514adb7376bef044486477413
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,7,1,2.0000298,1667875881,Regular,d33e957e53fe9ddec40b193df02202bc3c59473514adb7376bef044486477413
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,0,1,2.0000298,1667875881,Regular,d417dd12468dcef80d8a6ee40e7f32e572293e4bed9b618e483148c043ebd137
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,1,1,2.0000298,1667875881,Regular,d417dd12468dcef80d8a6ee40e7f32e572293e4bed9b618e483148c043ebd137
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,25,1,2.0000298,1667875881,Regular,45c0b9bfcb7ba20aae3ef25e28688bc3625702985ee7282dbda2cb16a1913094
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,26,1,2.0000298,1667875881,Regular,45c0b9bfcb7ba20aae3ef25e28688bc3625702985ee7282dbda2cb16a1913094
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,21,1,2.0000298,1667875881,Regular,3afb20ae16a1e3ea9bd5d3209b812866aa30dea4a41121e4e35fe7f8d17efd72
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,14,1,2.0000298,1667875881,Regular,53b92b5a583c601bac63723ad08dd2faf532b7716d85f45fd1ebfce379b8c420
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,15,1,2.0000298,1667875881,Regular,53b92b5a583c601bac63723ad08dd2faf532b7716d85f45fd1ebfce379b8c420
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,33,1,2.0000298,1667875881,Regular,4c5991b0bf7cf83cd27f5e9f76d884e33f78bbf220cd2dd65c8fbd377bae9392
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,34,1,2.0000298,1667875881,Regular,4c5991b0bf7cf83cd27f5e9f76d884e33f78bbf220cd2dd65c8fbd377bae9392
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,35,1,2.0000298,1667875881,Regular,4c5991b0bf7cf83cd27f5e9f76d884e33f78bbf220cd2dd65c8fbd377bae9392
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,17,1,2.0000298,1667875881,Regular,007b293c16e8b9edd1e7c5f761e8162f84754fc24fb96be69ad74ae9a1df484c
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,18,1,2.0000298,1667875881,Regular,007b293c16e8b9edd1e7c5f761e8162f84754fc24fb96be69ad74ae9a1df484c
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,19,1,2.0000298,1667875881,Regular,907bfaa8087396d4f062f0637b5b0a5d3d9ad0065195a3df956293e841d3606c
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,20,1,2.0000298,1667875881,Regular,907bfaa8087396d4f062f0637b5b0a5d3d9ad0065195a3df956293e841d3606c
4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406,1,10,1,2.0000298,1667875881,Regular,9e68453fa78f03155ffd377daac986330345da3e77d9984f58f9b4032ae4f60c
