tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,5,1,0.0263891,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,3,1,0.0263891,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,4,1,2.05201094,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,14,1,2.05201094,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
1eb37fcfc179dc72d35ce7013d110b4692c7ffbba9f2cbcf7c31c8e82a6320e5,-1,0,1,0.0263891,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
1eb37fcfc179dc72d35ce7013d110b4692c7ffbba9f2cbcf7c31c8e82a6320e5,-1,1,1,2.05201094,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
2e3860b31489b27a28ec8d12f401c1c3d26d7d982f5b0b67f2297d835e60609d,-1,0,1,0.0263891,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
2e3860b31489b27a28ec8d12f401c1c3d26d7d982f5b0b67f2297d835e60609d,-1,1,1,2.05201094,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
3c74ac09816c5871edc34b6c7b3c53931567303901155a29046827bf58512c2c,-1,1,1,2.05201094,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
3c74ac09816c5871edc34b6c7b3c53931567303901155a29046827bf58512c2c,-1,0,1,0.0263891,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
83c987c5443c92203fdb06f26acf4ff9e80bda8cef7dd3a6da91ccec7a0b4e29,-1,1,1,2.05201094,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
83c987c5443c92203fdb06f26acf4ff9e80bda8cef7dd3a6da91ccec7a0b4e29,-1,0,1,0.0263891,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
c850ff2921549ab939c26336f02aa928d42923aa8188d6444979e7d6ad401abc,-1,1,1,2.05201094,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
c850ff2921549ab939c26336f02aa928d42923aa8188d6444979e7d6ad401abc,-1,0,1,0.0263891,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
e8c708f0aa74c0073125cdde0b72d2233e472c083721f0d469d3fd500bae0aed,-1,0,1,0.0263891,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
e8c708f0aa74c0073125cdde0b72d2233e472c083721f0d469d3fd500bae0aed,-1,1,1,2.05201094,1715806662,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
0fdfe943136407040fcbcb1dcf42f0023d636bd2f50a6ada1a26afda566b21cf,-1,0,1,0.0263891,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
0fdfe943136407040fcbcb1dcf42f0023d636bd2f50a6ada1a26afda566b21cf,-1,1,1,2.05201094,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
3f807802f8e2b1c663d9bbb6e9121d04cd1f83bc5d16161f37272b1b69bb9075,-1,1,1,2.05201094,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
3f807802f8e2b1c663d9bbb6e9121d04cd1f83bc5d16161f37272b1b69bb9075,-1,0,1,0.0263891,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
5ef6ebe73f001cbce81a826724e09574dcbd75b7f50cb23e94621094fabe9c1d,-1,1,1,2.05201094,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
5ef6ebe73f001cbce81a826724e09574dcbd75b7f50cb23e94621094fabe9c1d,-1,0,1,0.0263891,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
7982e0155348d58194a152220f135ef1f40e302dcab8f37246eadd6df49b29c3,-1,0,1,0.0263891,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
7982e0155348d58194a152220f135ef1f40e302dcab8f37246eadd6df49b29c3,-1,1,1,2.05201094,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
82b186fea1c68e982225c93cd77bde2e3a1d1695e6dd24eb493bad0c33e48150,-1,0,1,0.0263891,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
82b186fea1c68e982225c93cd77bde2e3a1d1695e6dd24eb493bad0c33e48150,-1,1,1,2.05201094,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
b2528eebdbe446be7fcf8b7d4bce47caf3b39b93470e453727625acaa1fa7d8a,-1,1,1,2.05201094,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
b2528eebdbe446be7fcf8b7d4bce47caf3b39b93470e453727625acaa1fa7d8a,-1,0,1,0.0263891,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
e03152232972c4f4134b38c63b64cdec7ca67f0fc0809e001273992d3a82304d,-1,1,1,2.05201094,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
e03152232972c4f4134b38c63b64cdec7ca67f0fc0809e001273992d3a82304d,-1,0,1,0.0263891,1715802686,Ticket,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,7,1,2.05201094,1715802611,Regular,0fdfe943136407040fcbcb1dcf42f0023d636bd2f50a6ada1a26afda566b21cf
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,13,1,2.05201094,1715802611,Regular,83c987c5443c92203fdb06f26acf4ff9e80bda8cef7dd3a6da91ccec7a0b4e29
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,2,1,0.0263891,1715802611,Regular,c850ff2921549ab939c26336f02aa928d42923aa8188d6444979e7d6ad401abc
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,3,1,2.05201094,1715802611,Regular,c850ff2921549ab939c26336f02aa928d42923aa8188d6444979e7d6ad401abc
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,10,1,0.0263891,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,11,1,2.05201094,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,20,1,0.0263891,1715802611,Regular,3c74ac09816c5871edc34b6c7b3c53931567303901155a29046827bf58512c2c
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,14,1,0.0263891,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,15,1,2.05201094,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,32,1,0.0263891,1715802611,Regular,5ef6ebe73f001cbce81a826724e09574dcbd75b7f50cb23e94621094fabe9c1d
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,33,1,2.05201094,1715802611,Regular,5ef6ebe73f001cbce81a826724e09574dcbd75b7f50cb23e94621094fabe9c1d
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,24,1,0.0263891,1715802611,Regular,e03152232972c4f4134b38c63b64cdec7ca67f0fc0809e001273992d3a82304d
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,25,1,2.05201094,1715802611,Regular,e03152232972c4f4134b38c63b64cdec7ca67f0fc0809e001273992d3a82304d
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,22,1,0.0263891,1715802611,Regular,e8c708f0aa74c0073125cdde0b72d2233e472c083721f0d469d3fd500bae0aed
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,23,1,2.05201094,1715802611,Regular,e8c708f0aa74c0073125cdde0b72d2233e472c083721f0d469d3fd500bae0aed
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,38,1,0.0263891,1715802611,Regular,1eb37fcfc179dc72d35ce7013d110b4692c7ffbba9f2cbcf7c31c8e82a6320e5
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,39,1,2.05201094,1715802611,Regular,1eb37fcfc179dc72d35ce7013d110b4692c7ffbba9f2cbcf7c31c8e82a6320e5
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,36,1,0.0263891,1715802611,Regular,2e3860b31489b27a28ec8d12f401c1c3d26d7d982f5b0b67f2297d835e60609d
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,37,1,2.05201094,1715802611,Regular,2e3860b31489b27a28ec8d12f401c1c3d26d7d982f5b0b67f2297d835e60609d
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,26,1,0.0263891,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,27,1,2.05201094,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,28,1,0.0263891,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,29,1,2.05201094,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,30,1,0.0263891,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,31,1,2.05201094,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,34,1,0.0263891,1715802611,Regular,d7e2eb145f11e0ad44571a3db2f450c7591c1c1a25c83894c727b35005feec0a
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,35,1,2.05201094,1715802611,Regular,d7e2eb145f11e0ad44571a3db2f450c7591c1c1a25c83894c727b35005feec0a
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,18,1,0.0263891,1715802611,Regular,b2528eebdbe446be7fcf8b7d4bce47caf3b39b93470e453727625acaa1fa7d8a
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,19,1,2.05201094,1715802611,Regular,b2528eebdbe446be7fcf8b7d4bce47caf3b39b93470e453727625acaa1fa7d8a
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,0,1,0.0263891,1715802611,Regular,3f807802f8e2b1c663d9bbb6e9121d04cd1f83bc5d16161f37272b1b69bb9075
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,1,1,2.05201094,1715802611,Regular,3f807802f8e2b1c663d9bbb6e9121d04cd1f83bc5d16161f37272b1b69bb9075
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,8,1,0.0263891,1715802611,Regular,7982e0155348d58194a152220f135ef1f40e302dcab8f37246eadd6df49b29c3
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,9,1,2.05201094,1715802611,Regular,7982e0155348d58194a152220f135ef1f40e302dcab8f37246eadd6df49b29c3
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,4,1,0.0263891,1715802611,Regular,82b186fea1c68e982225c93cd77bde2e3a1d1695e6dd24eb493bad0c33e48150
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,5,1,2.05201094,1715802611,Regular,82b186fea1c68e982225c93cd77bde2e3a1d1695e6dd24eb493bad0c33e48150
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,6,1,0.0263891,1715802611,Regular,0fdfe943136407040fcbcb1dcf42f0023d636bd2f50a6ada1a26afda566b21cf
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,12,1,0.0263891,1715802611,Regular,83c987c5443c92203fdb06f26acf4ff9e80bda8cef7dd3a6da91ccec7a0b4e29
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,21,1,2.05201094,1715802611,Regular,3c74ac09816c5871edc34b6c7b3c53931567303901155a29046827bf58512c2c
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,16,1,0.0263891,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd,1,17,1,2.05201094,1715802611,Regular,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
