tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01806ec075dd5e68d31df879df67fe2eff12e58e1a71c74c24737519c93b811b,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
1cf589a18f2b271058244fd7bee4ca005fecfa4ac37ece8161c87b0424885b20,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
1cf589a18f2b271058244fd7bee4ca005fecfa4ac37ece8161c87b0424885b20,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
2c8b2e292034fea645a419c8cbba344e37093ebad88d3cb54d9d620a6606c55b,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
2c8b2e292034fea645a419c8cbba344e37093ebad88d3cb54d9d620a6606c55b,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
2d255f118be242c467d52a5e4c2dd6f4b212dad893436fd7d694965b9973c59f,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
2d255f118be242c467d52a5e4c2dd6f4b212dad893436fd7d694965b9973c59f,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
2f5338c5faee79bd9e16b3a7eb93e135b75dfe5e09c174271287e444a0de8281,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
2f5338c5faee79bd9e16b3a7eb93e135b75dfe5e09c174271287e444a0de8281,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
397c0a7d8331604ee760a872af076b6b15272adc8944a36cfa9a816682b79f09,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
397c0a7d8331604ee760a872af076b6b15272adc8944a36cfa9a816682b79f09,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
3a5defe5f5b0cf4cbd401eb61f27c762d49cdc30270e78f0107d39b1f6df3d2d,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
3a5defe5f5b0cf4cbd401eb61f27c762d49cdc30270e78f0107d39b1f6df3d2d,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
6637724792d30e5884886bc6f1ec9845b03e5f00805f0e6110a7bc5fa2d4998b,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
6637724792d30e5884886bc6f1ec9845b03e5f00805f0e6110a7bc5fa2d4998b,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
ad4807c5ddbed352f95b65eafe249402c04f91d5702ddb599f3c34fbd06816b3,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
ad4807c5ddbed352f95b65eafe249402c04f91d5702ddb599f3c34fbd06816b3,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
c318d46b10f196832978aab5e0fc8495de657dc030c5fed95b0fe2b0feacdf17,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
c318d46b10f196832978aab5e0fc8495de657dc030c5fed95b0fe2b0feacdf17,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
c995b6d4fd515b24979a9e7dc90e3dcdd9eb294a4a1bb8930572aec2bd8710a1,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
c995b6d4fd515b24979a9e7dc90e3dcdd9eb294a4a1bb8930572aec2bd8710a1,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
df165faac2b52e71af9da343299befc18906afaabd0da7c4675fbb0e1af92d46,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
df165faac2b52e71af9da343299befc18906afaabd0da7c4675fbb0e1af92d46,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
f22f4dda21c15b83a17df41615d6f944ff7453abba6e59171c624b51557c58ac,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
f22f4dda21c15b83a17df41615d6f944ff7453abba6e59171c624b51557c58ac,-1,0,1,0.02957501,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
1a615cf77990237e026599f3fbd14ba2a2ee11dd045cc1b0422914484c4bfce9,-1,1,1,5.01274588,1713710536,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
1a615cf77990237e026599f3fbd14ba2a2ee11dd045cc1b0422914484c4bfce9,-1,0,1,0.02957501,1713710536,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
79c64a108613afe1c3744d1f0e564c1649dc35cdf0adb37c9b0bbbda5d6e6c92,-1,0,1,0.02957501,1713710536,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
79c64a108613afe1c3744d1f0e564c1649dc35cdf0adb37c9b0bbbda5d6e6c92,-1,1,1,5.01274588,1713710536,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
0248c6d8bd6693b8d9a36c09ceab8020d792be4027ad03df1e1f33250153e95f,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
0248c6d8bd6693b8d9a36c09ceab8020d792be4027ad03df1e1f33250153e95f,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
227a3c1d93290d06a3166dce9220070f6294e23025ed2a53082d097803dc2e75,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
227a3c1d93290d06a3166dce9220070f6294e23025ed2a53082d097803dc2e75,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
38c1e7b2ec115b4beb370ec07e540c26715139cd5193e92581a681a064584d0a,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
38c1e7b2ec115b4beb370ec07e540c26715139cd5193e92581a681a064584d0a,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
39f4aff726aaadb80df8127e52f66a3ec2049f31b161bc2ceb35fcf1ba581852,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
39f4aff726aaadb80df8127e52f66a3ec2049f31b161bc2ceb35fcf1ba581852,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
3ebf7bb666275360bcc182299d1cb2d9a27959f6ade3deec07ae7ed1f9e1f2c3,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
3ebf7bb666275360bcc182299d1cb2d9a27959f6ade3deec07ae7ed1f9e1f2c3,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
4e0c678a4e46b4c6218091a13a28190fb35ada6216d7ce94310876fc3358f4ef,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
4e0c678a4e46b4c6218091a13a28190fb35ada6216d7ce94310876fc3358f4ef,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
55d7d9f0cba2de39c6179f62085a39b88dcecac448b8aeb95684b7f915cf6bb4,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
55d7d9f0cba2de39c6179f62085a39b88dcecac448b8aeb95684b7f915cf6bb4,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
6b50af146fb6dedf850b1f9f6ad558beeac9165b6aaa0ee0f3c2d0b0041f7a1c,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
6b50af146fb6dedf850b1f9f6ad558beeac9165b6aaa0ee0f3c2d0b0041f7a1c,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
810aa957f513a71964b44cc179fb2a395e71276efaba883ceb1573d8309289ae,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
810aa957f513a71964b44cc179fb2a395e71276efaba883ceb1573d8309289ae,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
8295422763a6505008b0f197008d3ed4cd625a8d6aac53a1fcf7f9e1c63fe4ed,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
8295422763a6505008b0f197008d3ed4cd625a8d6aac53a1fcf7f9e1c63fe4ed,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
8c4877d925fb319e2fb67e3aec37f8c2989efc52a8a18c5c4102cffc804e1253,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
8c4877d925fb319e2fb67e3aec37f8c2989efc52a8a18c5c4102cffc804e1253,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
9b897c8d22996287f5b60815d8804856988c412f7f974f47b2b6a41bdfeaafeb,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
9b897c8d22996287f5b60815d8804856988c412f7f974f47b2b6a41bdfeaafeb,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
a67c821ba52d810ed97dc5cfd3b9a68714f585c82a9584af102bc0a93b0a854f,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
a67c821ba52d810ed97dc5cfd3b9a68714f585c82a9584af102bc0a93b0a854f,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
dd0a33b51c81fd8d3517b6df868837a01705e6e6456390705e3b85cb0cbf1d3d,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
dd0a33b51c81fd8d3517b6df868837a01705e6e6456390705e3b85cb0cbf1d3d,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
e0a23a53e374839f532af0e0db009cbc677f01ef3d9d6fbcab96453aa01113dd,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
e0a23a53e374839f532af0e0db009cbc677f01ef3d9d6fbcab96453aa01113dd,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
e6cb600f9969945fcc70733d4e15feca551f0f9acb2820b4c324143a11febe69,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
e6cb600f9969945fcc70733d4e15feca551f0f9acb2820b4c324143a11febe69,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
effeaa93a760c203d42d2cd16728bd1d5aba647617145ab521e2108301167874,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
effeaa93a760c203d42d2cd16728bd1d5aba647617145ab521e2108301167874,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
fb57abf8a9341019f67277299a6bde693e89da7e515283613b4abbfee23f068c,-1,1,1,5.01274588,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
fb57abf8a9341019f67277299a6bde693e89da7e515283613b4abbfee23f068c,-1,0,1,0.02957501,1713709029,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
118d15bf0172756ec556a2c3d82cea0c32468e2fbcd657ede29a1500a5cbd0b0,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
118d15bf0172756ec556a2c3d82cea0c32468e2fbcd657ede29a1500a5cbd0b0,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
1704d39cc1fc1006cff222b1ecb0dbe5c5afcc7ae4fdc14f94e7741cc7815739,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
1704d39cc1fc1006cff222b1ecb0dbe5c5afcc7ae4fdc14f94e7741cc7815739,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
41f2b6039cbd6c3c2ca7fdefc08b299c984be17b1b575e182b722a534eea54a9,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
41f2b6039cbd6c3c2ca7fdefc08b299c984be17b1b575e182b722a534eea54a9,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
4816eab55feba11a52acaca725fcf4f45d1e8e02b708e0b69d815c98a678bd00,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
4816eab55feba11a52acaca725fcf4f45d1e8e02b708e0b69d815c98a678bd00,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
487d0df92a3e8222a22b02fb630dbef5940cc1e3f96123b223a68bb8f7ab8e15,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
487d0df92a3e8222a22b02fb630dbef5940cc1e3f96123b223a68bb8f7ab8e15,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
76b319313f876c1a79e7f29bc8413c8cf702eafa77a1aa94786c2e79bf035972,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
76b319313f876c1a79e7f29bc8413c8cf702eafa77a1aa94786c2e79bf035972,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
a18957a31775158989e617d8ecf27a814be4ca1791dee3fdde764d7eed24a381,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
a18957a31775158989e617d8ecf27a814be4ca1791dee3fdde764d7eed24a381,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
a7c9ab5b1a44a8def16bcdedcd3497ba3b74352f0c5041eba597858c94c578f2,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
a7c9ab5b1a44a8def16bcdedcd3497ba3b74352f0c5041eba597858c94c578f2,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
ba1bb15c8a79fde36a1695b47a4f5a6ef5b13b476b5a8be4c5742a7c5ad32fbb,-1,0,1,0.02957501,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
ba1bb15c8a79fde36a1695b47a4f5a6ef5b13b476b5a8be4c5742a7c5ad32fbb,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
c099a87bb9658fe57e2a77e1529fad00df63368459c530a1d246ef18baa3d987,-1,1,1,5.01274588,1713708859,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
