tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d76e8dbd5e156a64fe4755747268681aa946493c3d14a3e97620f49669c31ef,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
7cb90be1338f4f7989a53406b144b057d83e4686d6f9a97a5b130a03d0fcc8e2,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
7cb90be1338f4f7989a53406b144b057d83e4686d6f9a97a5b130a03d0fcc8e2,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
7e9818daf9838288814624fc47edba988f5d2c9352b6077952839fe5ccb42bd9,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
7e9818daf9838288814624fc47edba988f5d2c9352b6077952839fe5ccb42bd9,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
a4513dbb20e1dac2fb7adf8a0cce7f89c0c46c6c451cc127287769b8ac17a5d9,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
a4513dbb20e1dac2fb7adf8a0cce7f89c0c46c6c451cc127287769b8ac17a5d9,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
ab04f6fb03391012e22dbfa215d63f0520ca56bd5cec4f3096bf8b6b037b37f6,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
ab04f6fb03391012e22dbfa215d63f0520ca56bd5cec4f3096bf8b6b037b37f6,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
d51e6648496c0673cfa7343203ffd7106d0fdb1a3ea71dc866e1902ca4611812,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
d51e6648496c0673cfa7343203ffd7106d0fdb1a3ea71dc866e1902ca4611812,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
6ed96afa87aafb178d32e6287244424fdcb41c39e96d860fdc35717fb91de31d,-1,0,1,0.02621527,1715674898,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
6ed96afa87aafb178d32e6287244424fdcb41c39e96d860fdc35717fb91de31d,-1,1,1,1.97383893,1715674898,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
7f17d3531aedad072a53b2658c461eb4801b5075374aa3a85eb100a20f55cfdd,-1,1,1,1.97383893,1715674898,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
7f17d3531aedad072a53b2658c461eb4801b5075374aa3a85eb100a20f55cfdd,-1,0,1,0.02621527,1715674898,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
c87d88f6bc52c3f3017fa0a1cc5249b8e6eab003f365101f70f17a03eefd0f7a,-1,1,1,1.97383893,1715674898,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
c87d88f6bc52c3f3017fa0a1cc5249b8e6eab003f365101f70f17a03eefd0f7a,-1,0,1,0.02621527,1715674898,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e8763a2bea48a128f2c43e731328d8c679ef02ef4ce8915f8982a8376dc9f38e,-1,0,1,0.02621527,1715674898,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e8763a2bea48a128f2c43e731328d8c679ef02ef4ce8915f8982a8376dc9f38e,-1,1,1,1.97383893,1715674898,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,7,1,1.97383893,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,6,1,0.02621527,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,18,1,0.02621527,1715674785,Regular,0f29656dd1df940358734327eb5dc195d250deed8a886752f2b81c0e852603f7
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,19,1,1.97383893,1715674785,Regular,0f29656dd1df940358734327eb5dc195d250deed8a886752f2b81c0e852603f7
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,16,1,0.02621527,1715674785,Regular,d51e6648496c0673cfa7343203ffd7106d0fdb1a3ea71dc866e1902ca4611812
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,17,1,1.97383893,1715674785,Regular,d51e6648496c0673cfa7343203ffd7106d0fdb1a3ea71dc866e1902ca4611812
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,10,1,0.02621527,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,11,1,1.97383893,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,22,1,0.02621527,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,23,1,1.97383893,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,30,1,0.02621527,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,31,1,1.97383893,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,20,1,0.02621527,1715674785,Regular,c87d88f6bc52c3f3017fa0a1cc5249b8e6eab003f365101f70f17a03eefd0f7a
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,21,1,1.97383893,1715674785,Regular,c87d88f6bc52c3f3017fa0a1cc5249b8e6eab003f365101f70f17a03eefd0f7a
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,14,1,0.02621527,1715674785,Regular,e8763a2bea48a128f2c43e731328d8c679ef02ef4ce8915f8982a8376dc9f38e
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,15,1,1.97383893,1715674785,Regular,e8763a2bea48a128f2c43e731328d8c679ef02ef4ce8915f8982a8376dc9f38e
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,4,1,0.02621527,1715674785,Regular,6ed96afa87aafb178d32e6287244424fdcb41c39e96d860fdc35717fb91de31d
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,5,1,1.97383893,1715674785,Regular,6ed96afa87aafb178d32e6287244424fdcb41c39e96d860fdc35717fb91de31d
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,8,1,0.02621527,1715674785,Regular,7f17d3531aedad072a53b2658c461eb4801b5075374aa3a85eb100a20f55cfdd
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,9,1,1.97383893,1715674785,Regular,7f17d3531aedad072a53b2658c461eb4801b5075374aa3a85eb100a20f55cfdd
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,34,1,0.02621527,1715674785,Regular,5c411c248ec08d8d8f827accb5085be35291a8e2c5347e7bffc81af85ec6e285
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,35,1,1.97383893,1715674785,Regular,5c411c248ec08d8d8f827accb5085be35291a8e2c5347e7bffc81af85ec6e285
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,38,1,0.02621527,1715674785,Regular,7e9818daf9838288814624fc47edba988f5d2c9352b6077952839fe5ccb42bd9
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,39,1,1.97383893,1715674785,Regular,7e9818daf9838288814624fc47edba988f5d2c9352b6077952839fe5ccb42bd9
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,0,1,0.02621527,1715674785,Regular,0c5d707f2f07b2c38ea88222dab7dd523246c79eb9a6c3046df40ae1932442cd
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,1,1,1.97383893,1715674785,Regular,0c5d707f2f07b2c38ea88222dab7dd523246c79eb9a6c3046df40ae1932442cd
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,32,1,0.02621527,1715674785,Regular,ab04f6fb03391012e22dbfa215d63f0520ca56bd5cec4f3096bf8b6b037b37f6
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,33,1,1.97383893,1715674785,Regular,ab04f6fb03391012e22dbfa215d63f0520ca56bd5cec4f3096bf8b6b037b37f6
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,26,1,0.02621527,1715674785,Regular,7cb90be1338f4f7989a53406b144b057d83e4686d6f9a97a5b130a03d0fcc8e2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,27,1,1.97383893,1715674785,Regular,7cb90be1338f4f7989a53406b144b057d83e4686d6f9a97a5b130a03d0fcc8e2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,28,1,0.02621527,1715674785,Regular,352538acae1a9423f96ebf0fffc379379fba33835ee789b772af217093d2cd2f
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,29,1,1.97383893,1715674785,Regular,352538acae1a9423f96ebf0fffc379379fba33835ee789b772af217093d2cd2f
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,36,1,0.02621527,1715674785,Regular,6d76e8dbd5e156a64fe4755747268681aa946493c3d14a3e97620f49669c31ef
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,37,1,1.97383893,1715674785,Regular,6d76e8dbd5e156a64fe4755747268681aa946493c3d14a3e97620f49669c31ef
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,12,1,0.02621527,1715674785,Regular,a4513dbb20e1dac2fb7adf8a0cce7f89c0c46c6c451cc127287769b8ac17a5d9
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,13,1,1.97383893,1715674785,Regular,a4513dbb20e1dac2fb7adf8a0cce7f89c0c46c6c451cc127287769b8ac17a5d9
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,2,1,0.02621527,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,3,1,1.97383893,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,24,1,0.02621527,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef,1,25,1,1.97383893,1715674785,Regular,e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2
