tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9bf65f5d4608f839f4372e2fa92fe615d8718442a58a049c4ea95c0647c9a36,-1,0,1,0.03046737,1708643686,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
eae7c0d22e5718724950b2316dbd76a2427828c9e0464216ed21397c03ddbd78,-1,1,1,5.15641811,1708643686,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
eae7c0d22e5718724950b2316dbd76a2427828c9e0464216ed21397c03ddbd78,-1,0,1,0.03046737,1708643686,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
7101de1f9de77fee7b942d73fb75d0d85eacf0707e2ea09a6210b086755a17d1,-1,0,1,0.03046737,1708643495,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
7101de1f9de77fee7b942d73fb75d0d85eacf0707e2ea09a6210b086755a17d1,-1,1,1,5.15641811,1708643495,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
0b3c142549da75373948d1d7a89a6e6e70496f6037d36f1dc42bfb2e0ae61fec,-1,1,1,5.15641811,1708643260,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
0b3c142549da75373948d1d7a89a6e6e70496f6037d36f1dc42bfb2e0ae61fec,-1,0,1,0.03046737,1708643260,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
34c22a237c850c0e868feb55624f6825529d4d5359e67260c61cddd97393e6b8,-1,0,1,0.03046737,1708643260,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
34c22a237c850c0e868feb55624f6825529d4d5359e67260c61cddd97393e6b8,-1,1,1,5.15641811,1708643260,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
3ee93475d1eff5d390c4a085216b36c2bd38327548d98c3ca74477022e305c94,-1,0,1,0.03046737,1708643260,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
3ee93475d1eff5d390c4a085216b36c2bd38327548d98c3ca74477022e305c94,-1,1,1,5.15641811,1708643260,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
5f798b45654ced6158fa1660c1ae2ca282b4db8d60c20c4450b131d6ae1769a0,-1,1,1,5.15641811,1708643136,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
5f798b45654ced6158fa1660c1ae2ca282b4db8d60c20c4450b131d6ae1769a0,-1,0,1,0.03046737,1708643136,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
951d671c2aa432e90c547343672e9db86e058ab3ea73769b3f5f58ac60890338,-1,1,1,5.15641811,1708643136,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
951d671c2aa432e90c547343672e9db86e058ab3ea73769b3f5f58ac60890338,-1,0,1,0.03046737,1708643136,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
a000fb1543e59eb6f499ee9fded5abdcdc9d7c93314df1aa2afd4128b4e7fe6c,-1,1,1,5.15641811,1708643136,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
a000fb1543e59eb6f499ee9fded5abdcdc9d7c93314df1aa2afd4128b4e7fe6c,-1,0,1,0.03046737,1708643136,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
d52e5154e1a47f8c6d05ddb5910389d2fed5faeab2b59a773969f336bebfbac0,-1,1,1,5.15641811,1708643136,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
d52e5154e1a47f8c6d05ddb5910389d2fed5faeab2b59a773969f336bebfbac0,-1,0,1,0.03046737,1708643136,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
31378afb4794ac44d95dc2dc885d400b85874df659e15d294742483ac97ed16a,-1,0,1,0.03046737,1708643086,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
31378afb4794ac44d95dc2dc885d400b85874df659e15d294742483ac97ed16a,-1,1,1,5.15641811,1708643086,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
6c2aa2b6010ed1691577d410e43741933330998515c92b823d8cb215e7adb448,-1,1,1,5.15641811,1708643086,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
6c2aa2b6010ed1691577d410e43741933330998515c92b823d8cb215e7adb448,-1,0,1,0.03046737,1708643086,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
cdc4d3ffe2539985ca3b65fd0fbd3183d6e4fec892c8314945fd175c1876babe,-1,0,1,0.03046737,1708643086,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
cdc4d3ffe2539985ca3b65fd0fbd3183d6e4fec892c8314945fd175c1876babe,-1,1,1,5.15641811,1708643086,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
7fc5f2ac66371f08d259bff233a6cdb8b7fac52f0c39a048abdc7ddb292f9c26,-1,0,1,0.03046737,1708642993,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
7fc5f2ac66371f08d259bff233a6cdb8b7fac52f0c39a048abdc7ddb292f9c26,-1,1,1,5.15641811,1708642993,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
0f575306df29520842f5130464c58b42a09616919ba6c5e2fc0a20f5fa9afd38,-1,0,1,0.03046737,1708642629,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
0f575306df29520842f5130464c58b42a09616919ba6c5e2fc0a20f5fa9afd38,-1,1,1,5.15641811,1708642629,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
719e8c33147024d076de872dc447ef9a5ddbec8c795ebb4745a1eb08e18be22a,-1,0,1,0.03046737,1708642629,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
719e8c33147024d076de872dc447ef9a5ddbec8c795ebb4745a1eb08e18be22a,-1,1,1,5.15641811,1708642629,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,51,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,54,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,55,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,56,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,57,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,58,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,59,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,60,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,61,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,62,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,63,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,64,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,65,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,66,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,67,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,70,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,71,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,72,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,73,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,74,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,75,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,31,1,5.15641811,1708642280,Regular,34c22a237c850c0e868feb55624f6825529d4d5359e67260c61cddd97393e6b8
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,42,1,0.03046737,1708642280,Regular,eae7c0d22e5718724950b2316dbd76a2427828c9e0464216ed21397c03ddbd78
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,68,1,0.03046737,1708642280,Regular,8aa4d647c95caa70c53678c4e5dd2cced0deff1728fd19bbbbc736488c9b2a7e
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,76,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,77,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,78,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,79,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,80,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,81,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,82,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,83,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,84,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,85,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,86,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,87,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,90,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,91,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,96,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,97,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,100,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,101,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,104,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,105,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,106,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,107,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,110,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,111,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,112,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,113,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,114,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,115,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,116,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,117,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,118,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,119,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,120,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,102,1,0.03046737,1708642280,Regular,7fc5f2ac66371f08d259bff233a6cdb8b7fac52f0c39a048abdc7ddb292f9c26
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,88,1,0.03046737,1708642280,Regular,6c2aa2b6010ed1691577d410e43741933330998515c92b823d8cb215e7adb448
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,89,1,5.15641811,1708642280,Regular,6c2aa2b6010ed1691577d410e43741933330998515c92b823d8cb215e7adb448
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,98,1,0.03046737,1708642280,Regular,a000fb1543e59eb6f499ee9fded5abdcdc9d7c93314df1aa2afd4128b4e7fe6c
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,94,1,0.03046737,1708642280,Regular,7101de1f9de77fee7b942d73fb75d0d85eacf0707e2ea09a6210b086755a17d1
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,95,1,5.15641811,1708642280,Regular,7101de1f9de77fee7b942d73fb75d0d85eacf0707e2ea09a6210b086755a17d1
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,108,1,0.03046737,1708642280,Regular,6f15770f323ea2259800bb2488df37a8452ddbe201502de924f35f6c7f2b1a5f
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,121,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,122,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,123,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,126,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,127,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,128,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,129,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,130,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,131,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,132,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,133,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,134,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,135,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,136,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,137,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,138,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,139,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,140,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,141,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,142,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,143,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,144,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,145,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,146,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,147,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,148,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,149,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,154,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,155,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,158,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,159,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,160,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,161,1,5.15641811,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd,1,162,1,0.03046737,1708642280,Regular,0000000000000000000000000000000000000000000000000000000000000000
