tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,58,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,57,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,56,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,55,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,54,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,53,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,52,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,51,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,50,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,49,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,48,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,47,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,46,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,45,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,44,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,43,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,42,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,41,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,40,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,39,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,38,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,37,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,36,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,35,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,34,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,33,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,32,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,31,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,30,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
146524af3254b9621a7bdf0bb938cd3eccc4f8de73ca95072bc35d34e506c755,-1,1,1,2.35805954,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
146524af3254b9621a7bdf0bb938cd3eccc4f8de73ca95072bc35d34e506c755,-1,0,1,0.02652269,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
5d49d3bc3fc3c0e772600e1524a86c57529b3d0dadefe15582d82420f654f717,-1,0,1,0.02652269,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
5d49d3bc3fc3c0e772600e1524a86c57529b3d0dadefe15582d82420f654f717,-1,1,1,2.35805954,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
9879031a0a03f2e75c5d48e5dba1fd3aef67e71899d0e07009bf3b7fbc1da9a8,-1,0,1,0.02652269,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
9879031a0a03f2e75c5d48e5dba1fd3aef67e71899d0e07009bf3b7fbc1da9a8,-1,1,1,2.35805954,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
9c2294530224c489cb1b629b4ddfc8c987c9fba1456857ca667b76b9c690c08b,-1,1,1,2.35805954,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
9c2294530224c489cb1b629b4ddfc8c987c9fba1456857ca667b76b9c690c08b,-1,0,1,0.02652269,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
b70adb8e7520913bf4fcf4ceab764a0b9ba3da30406198df24e8bad578ecd68a,-1,0,1,0.02652269,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
b70adb8e7520913bf4fcf4ceab764a0b9ba3da30406198df24e8bad578ecd68a,-1,1,1,2.35805954,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
d6e14d6260ce0c67e8f36b1d59857e1a949ab740822fd21c93383cc9b8ba040b,-1,0,1,0.02652269,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
d6e14d6260ce0c67e8f36b1d59857e1a949ab740822fd21c93383cc9b8ba040b,-1,1,1,2.35805954,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
efcd7f463221b9bb74036aead5496779cd0f210e8fc883b285a95ba8b806e134,-1,1,1,2.35805954,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
efcd7f463221b9bb74036aead5496779cd0f210e8fc883b285a95ba8b806e134,-1,0,1,0.02652269,1719934490,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
46f3e51c23c7279046feee1fce98cfc9795af6b2e2ea72b09341ae6bff543716,-1,0,1,0.02652269,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
46f3e51c23c7279046feee1fce98cfc9795af6b2e2ea72b09341ae6bff543716,-1,1,1,2.35805954,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
8737d089ead2a75691f1c755ce6d6d64e5e87a02786e102e7433bbfe50a8007e,-1,0,1,0.02652269,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
8737d089ead2a75691f1c755ce6d6d64e5e87a02786e102e7433bbfe50a8007e,-1,1,1,2.35805954,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
91cba89063c4f835c00c0e097e96ccbeb8f19e069f9661620f6cc7e9e240665b,-1,1,1,2.35805954,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
91cba89063c4f835c00c0e097e96ccbeb8f19e069f9661620f6cc7e9e240665b,-1,0,1,0.02652269,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
db03645f28ac57388fd0842f196e6cd565be72922f102605daa6bbf95ffdaa48,-1,0,1,0.02652269,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
db03645f28ac57388fd0842f196e6cd565be72922f102605daa6bbf95ffdaa48,-1,1,1,2.35805954,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
e46faab69f194d62c0df94d3ae4686155d4aea535c9a0e8d293595d40a4c5d90,-1,1,1,2.35805954,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
e46faab69f194d62c0df94d3ae4686155d4aea535c9a0e8d293595d40a4c5d90,-1,0,1,0.02652269,1719934230,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
d3010794ea7803c3181a5992be9f8595690341d46e7cacef14cf3b8849412f34,-1,0,1,0.02652269,1719930935,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
d3010794ea7803c3181a5992be9f8595690341d46e7cacef14cf3b8849412f34,-1,1,1,2.35805954,1719930935,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
04f38bb0492b6c42f65e9c7d3ea1c078f44598129609cdb1594f3fdd695b62fe,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
04f38bb0492b6c42f65e9c7d3ea1c078f44598129609cdb1594f3fdd695b62fe,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
11ade02fefef27f941d26831b2ef76147978c2ec068f975490c57f682118ea95,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
11ade02fefef27f941d26831b2ef76147978c2ec068f975490c57f682118ea95,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
23a44c358e133d6c0c7a225c9d78f9af28c23a4531ca02cefb2a5ea23f0e113a,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
23a44c358e133d6c0c7a225c9d78f9af28c23a4531ca02cefb2a5ea23f0e113a,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
3a3f9bbeb1520b9c386757692d885b46323a772dd52d9d1859098e505b4cc384,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
3a3f9bbeb1520b9c386757692d885b46323a772dd52d9d1859098e505b4cc384,-1,1,1,2.35805954,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
3e6974faacdf8139e42b607d888909c67731a138e279ca4674d995022d83e004,-1,0,1,0.02652269,1719930585,Ticket,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
