tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,1,1,6.08990027,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
14cfa054399cc659a846947f3b15bb7a2d0d43bf12b530696f60f1e122a0428e,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
14cfa054399cc659a846947f3b15bb7a2d0d43bf12b530696f60f1e122a0428e,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
56b7d9ad8a3ca8c8cf6408f35cb680aa2b2d0ebe6b21d795b082885e22d6a08f,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
56b7d9ad8a3ca8c8cf6408f35cb680aa2b2d0ebe6b21d795b082885e22d6a08f,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
71d5d1a88e121c1bc3ed1bf6b1f0f33236abb36837a075f3238ef52ef3258f50,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
71d5d1a88e121c1bc3ed1bf6b1f0f33236abb36837a075f3238ef52ef3258f50,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
73660f55a30b12d1482cfb1013667b900e609470937aae0c21bf5a04c261bc6d,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
73660f55a30b12d1482cfb1013667b900e609470937aae0c21bf5a04c261bc6d,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
81aecbbc55b998086c5f66d44c79ebcac113d192461d9607bfec247ab52e8aaf,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
81aecbbc55b998086c5f66d44c79ebcac113d192461d9607bfec247ab52e8aaf,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
84bed4b02dcc8877303ebbc7efceb520d55019333e7901a01c2df0c8757ded4f,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
84bed4b02dcc8877303ebbc7efceb520d55019333e7901a01c2df0c8757ded4f,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
94384e68e8504d4689d2b12d42887e12f90d24561c23ea8c8ce750bce098cc42,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
94384e68e8504d4689d2b12d42887e12f90d24561c23ea8c8ce750bce098cc42,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
c4634579cda28cbf88910d49e4a45cc55dd5a75af2c6fb89c3ba006997ef46c7,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
c4634579cda28cbf88910d49e4a45cc55dd5a75af2c6fb89c3ba006997ef46c7,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
da526e332341f82519a5205bebcc647cd2453c124dfa424e01a26d8a58f34ba5,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
da526e332341f82519a5205bebcc647cd2453c124dfa424e01a26d8a58f34ba5,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
f80c528a30843c7507f7acd265647cf5a8ce50579eb115b53a64a77f2a0ba629,-1,0,1,0.03259877,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
f80c528a30843c7507f7acd265647cf5a8ce50579eb115b53a64a77f2a0ba629,-1,1,1,6.08990027,1696523991,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
49ccecb003befbe49d45628388623131e6a197c931326fcf8d0a9ecde7aa0d63,-1,0,1,0.03259877,1696522176,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
49ccecb003befbe49d45628388623131e6a197c931326fcf8d0a9ecde7aa0d63,-1,1,1,6.08990027,1696522176,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
c024d3f62e6e37b5d3c443835e3e9e5979761c94697bfa11da4952ac3012ea1c,-1,0,1,0.03259877,1696522176,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
c024d3f62e6e37b5d3c443835e3e9e5979761c94697bfa11da4952ac3012ea1c,-1,1,1,6.08990027,1696522176,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
d6e49c6fdc932543f8167d03b620144da62d31152eb95873d928f24b70bbfc30,-1,1,1,6.08990027,1696522176,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
d6e49c6fdc932543f8167d03b620144da62d31152eb95873d928f24b70bbfc30,-1,0,1,0.03259877,1696522176,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
ef4c727d51048ec15527e7a4e8cb01149e33c827ab9c7297a5ababa61962d8f2,-1,0,1,0.03259877,1696522176,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
ef4c727d51048ec15527e7a4e8cb01149e33c827ab9c7297a5ababa61962d8f2,-1,1,1,6.08990027,1696522176,Ticket,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,11,1,6.08990027,1696521991,Regular,da526e332341f82519a5205bebcc647cd2453c124dfa424e01a26d8a58f34ba5
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,3,1,6.08990027,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,6,1,0.03259877,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,32,1,0.03259877,1696521991,Regular,81aecbbc55b998086c5f66d44c79ebcac113d192461d9607bfec247ab52e8aaf
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,33,1,6.08990027,1696521991,Regular,81aecbbc55b998086c5f66d44c79ebcac113d192461d9607bfec247ab52e8aaf
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,22,1,0.03259877,1696521991,Regular,56b7d9ad8a3ca8c8cf6408f35cb680aa2b2d0ebe6b21d795b082885e22d6a08f
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,23,1,6.08990027,1696521991,Regular,56b7d9ad8a3ca8c8cf6408f35cb680aa2b2d0ebe6b21d795b082885e22d6a08f
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,26,1,0.03259877,1696521991,Regular,94384e68e8504d4689d2b12d42887e12f90d24561c23ea8c8ce750bce098cc42
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,27,1,6.08990027,1696521991,Regular,94384e68e8504d4689d2b12d42887e12f90d24561c23ea8c8ce750bce098cc42
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,12,1,0.03259877,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,13,1,6.08990027,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,20,1,0.03259877,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,21,1,6.08990027,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,34,1,0.03259877,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,35,1,6.08990027,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,38,1,0.03259877,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,39,1,6.08990027,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,18,1,0.03259877,1696521991,Regular,49ccecb003befbe49d45628388623131e6a197c931326fcf8d0a9ecde7aa0d63
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,19,1,6.08990027,1696521991,Regular,49ccecb003befbe49d45628388623131e6a197c931326fcf8d0a9ecde7aa0d63
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,36,1,0.03259877,1696521991,Regular,c024d3f62e6e37b5d3c443835e3e9e5979761c94697bfa11da4952ac3012ea1c
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,37,1,6.08990027,1696521991,Regular,c024d3f62e6e37b5d3c443835e3e9e5979761c94697bfa11da4952ac3012ea1c
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,16,1,0.03259877,1696521991,Regular,ef4c727d51048ec15527e7a4e8cb01149e33c827ab9c7297a5ababa61962d8f2
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,17,1,6.08990027,1696521991,Regular,ef4c727d51048ec15527e7a4e8cb01149e33c827ab9c7297a5ababa61962d8f2
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,28,1,0.03259877,1696521991,Regular,d6e49c6fdc932543f8167d03b620144da62d31152eb95873d928f24b70bbfc30
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,29,1,6.08990027,1696521991,Regular,d6e49c6fdc932543f8167d03b620144da62d31152eb95873d928f24b70bbfc30
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,0,1,0.03259877,1696521991,Regular,71d5d1a88e121c1bc3ed1bf6b1f0f33236abb36837a075f3238ef52ef3258f50
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,1,1,6.08990027,1696521991,Regular,71d5d1a88e121c1bc3ed1bf6b1f0f33236abb36837a075f3238ef52ef3258f50
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,24,1,0.03259877,1696521991,Regular,84bed4b02dcc8877303ebbc7efceb520d55019333e7901a01c2df0c8757ded4f
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,25,1,6.08990027,1696521991,Regular,84bed4b02dcc8877303ebbc7efceb520d55019333e7901a01c2df0c8757ded4f
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,10,1,0.03259877,1696521991,Regular,da526e332341f82519a5205bebcc647cd2453c124dfa424e01a26d8a58f34ba5
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,2,1,0.03259877,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,8,1,0.03259877,1696521991,Regular,c4634579cda28cbf88910d49e4a45cc55dd5a75af2c6fb89c3ba006997ef46c7
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,9,1,6.08990027,1696521991,Regular,c4634579cda28cbf88910d49e4a45cc55dd5a75af2c6fb89c3ba006997ef46c7
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,14,1,0.03259877,1696521991,Regular,14cfa054399cc659a846947f3b15bb7a2d0d43bf12b530696f60f1e122a0428e
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,15,1,6.08990027,1696521991,Regular,14cfa054399cc659a846947f3b15bb7a2d0d43bf12b530696f60f1e122a0428e
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,30,1,0.03259877,1696521991,Regular,f80c528a30843c7507f7acd265647cf5a8ce50579eb115b53a64a77f2a0ba629
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,31,1,6.08990027,1696521991,Regular,f80c528a30843c7507f7acd265647cf5a8ce50579eb115b53a64a77f2a0ba629
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,4,1,0.03259877,1696521991,Regular,73660f55a30b12d1482cfb1013667b900e609470937aae0c21bf5a04c261bc6d
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,5,1,6.08990027,1696521991,Regular,73660f55a30b12d1482cfb1013667b900e609470937aae0c21bf5a04c261bc6d
e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3,1,7,1,6.08990027,1696521991,Regular,395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157
