tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,56,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,14,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,31,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,15,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,30,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,16,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,29,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,17,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,28,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,18,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,27,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,19,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,26,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,20,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,25,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,21,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,22,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,55,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,54,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,53,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,52,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,51,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,50,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,66,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,49,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,48,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,47,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,46,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,45,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,44,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,43,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,42,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,41,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,40,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,39,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,38,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,37,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,5,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,6,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,7,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,8,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,9,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,36,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,10,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,35,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,11,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,34,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,12,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,33,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,13,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,32,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
1115372ebf4760d84ed4af454d2b98793490e5b4bc448c37907acae530c6e16c,-1,0,1,0.03259877,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
1115372ebf4760d84ed4af454d2b98793490e5b4bc448c37907acae530c6e16c,-1,1,1,6.08990027,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
9e16fd48b4155d50d46f14d9f65525d7b7e0f0b9801a31ed045fe47af4562ffe,-1,1,1,6.08990027,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
9e16fd48b4155d50d46f14d9f65525d7b7e0f0b9801a31ed045fe47af4562ffe,-1,0,1,0.03259877,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
a43b396e8426ad8b92a7bcfa230f7f4f7c86d9dae5974ea1abf54054b4a31ba1,-1,1,1,6.08990027,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
a43b396e8426ad8b92a7bcfa230f7f4f7c86d9dae5974ea1abf54054b4a31ba1,-1,0,1,0.03259877,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
b09ac6532f80bb01e6badc5e2b5e8d94a0857f218e033160f700be5307f1a4ad,-1,1,1,6.08990027,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
b09ac6532f80bb01e6badc5e2b5e8d94a0857f218e033160f700be5307f1a4ad,-1,0,1,0.03259877,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
d8fab824ad32043644a7607517d09194c6aa679317c293ac274dd5f46ca11480,-1,1,1,6.08990027,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
d8fab824ad32043644a7607517d09194c6aa679317c293ac274dd5f46ca11480,-1,0,1,0.03259877,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
da6ed92489745f89585ca2cd3b656c42cbaf44c56e80a32d9f5b45225c516ad5,-1,0,1,0.03259877,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
da6ed92489745f89585ca2cd3b656c42cbaf44c56e80a32d9f5b45225c516ad5,-1,1,1,6.08990027,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
e143e856480a02243a672581a6afb331001243c8dbfb53e72c6870dd53a44fa9,-1,0,1,0.03259877,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
e143e856480a02243a672581a6afb331001243c8dbfb53e72c6870dd53a44fa9,-1,1,1,6.08990027,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
f578b271400443c91daf55b58741e8aedd2cfa7f067ddac0f236fa3ec8bb940a,-1,0,1,0.03259877,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
f578b271400443c91daf55b58741e8aedd2cfa7f067ddac0f236fa3ec8bb940a,-1,1,1,6.08990027,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
fb09e23859ceaaaa11d4c61d6dbb97eafafba0b9c029a1c62e076a4e28f0f041,-1,0,1,0.03259877,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
fb09e23859ceaaaa11d4c61d6dbb97eafafba0b9c029a1c62e076a4e28f0f041,-1,1,1,6.08990027,1696522435,Ticket,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,23,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,24,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,22,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,25,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,21,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,26,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,20,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,27,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,19,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,28,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,18,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,29,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,15,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,30,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,14,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,31,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,13,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,32,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,12,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,33,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,9,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,34,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,8,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,35,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,7,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,36,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,6,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,37,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,77,1,6.08990027,1696522212,Regular,9e16fd48b4155d50d46f14d9f65525d7b7e0f0b9801a31ed045fe47af4562ffe
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,38,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,76,1,0.03259877,1696522212,Regular,9e16fd48b4155d50d46f14d9f65525d7b7e0f0b9801a31ed045fe47af4562ffe
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,39,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,67,1,6.08990027,1696522212,Regular,e143e856480a02243a672581a6afb331001243c8dbfb53e72c6870dd53a44fa9
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,40,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,66,1,0.03259877,1696522212,Regular,e143e856480a02243a672581a6afb331001243c8dbfb53e72c6870dd53a44fa9
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,41,1,6.08990027,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,3,1,6.08990027,1696522212,Regular,1115372ebf4760d84ed4af454d2b98793490e5b4bc448c37907acae530c6e16c
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,2,1,0.03259877,1696522212,Regular,1115372ebf4760d84ed4af454d2b98793490e5b4bc448c37907acae530c6e16c
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,11,1,6.08990027,1696522212,Regular,d8fab824ad32043644a7607517d09194c6aa679317c293ac274dd5f46ca11480
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,10,1,0.03259877,1696522212,Regular,d8fab824ad32043644a7607517d09194c6aa679317c293ac274dd5f46ca11480
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,47,1,6.08990027,1696522212,Regular,a43b396e8426ad8b92a7bcfa230f7f4f7c86d9dae5974ea1abf54054b4a31ba1
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,46,1,0.03259877,1696522212,Regular,a43b396e8426ad8b92a7bcfa230f7f4f7c86d9dae5974ea1abf54054b4a31ba1
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,17,1,6.08990027,1696522212,Regular,f578b271400443c91daf55b58741e8aedd2cfa7f067ddac0f236fa3ec8bb940a
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,16,1,0.03259877,1696522212,Regular,f578b271400443c91daf55b58741e8aedd2cfa7f067ddac0f236fa3ec8bb940a
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,61,1,6.08990027,1696522212,Regular,fb09e23859ceaaaa11d4c61d6dbb97eafafba0b9c029a1c62e076a4e28f0f041
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,54,1,0.03259877,1696522212,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237,1,60,1,0.03259877,1696522212,Regular,fb09e23859ceaaaa11d4c61d6dbb97eafafba0b9c029a1c62e076a4e28f0f041
