tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,5,1,0.03356786,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,4,1,1.96648634,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,113,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,94,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,95,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,96,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,97,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,98,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,99,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,100,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,101,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,102,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,103,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,104,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,105,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,106,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,107,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,108,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,109,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,110,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,111,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,112,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,114,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,115,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,116,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,117,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,118,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,119,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,120,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,121,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,122,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,123,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,124,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,125,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,126,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,127,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,128,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,129,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,130,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,131,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,132,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,133,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,134,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,135,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,136,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,137,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,138,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,139,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,140,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,141,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,142,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,143,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,144,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,145,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,146,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,147,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,148,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,149,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,150,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,151,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,152,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,153,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,154,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,155,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,156,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,3,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,4,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,5,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,6,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,7,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,8,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,9,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,10,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,11,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,12,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,13,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,14,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,15,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,16,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,17,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,18,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,19,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,20,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,21,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,22,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,23,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,24,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,25,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,26,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,27,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,28,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,29,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,30,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,31,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,32,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,33,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,34,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,35,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,36,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,37,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,38,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,39,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,40,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,41,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,42,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,43,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,44,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,45,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,46,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,47,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,48,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,49,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,50,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,51,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,52,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,53,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,54,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,55,1,0.03356786,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
8ebc1cbf37fab764744f16cc123852d0afc7c46a9173177673ab9c7c34f3543f,-1,56,1,1.96648634,1658636573,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
