tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,14,1,2.23914601,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
017fabccd341b8776bfa68766719cdd58485ac0e1086126d9c9a69f4aa4fd7be,-1,0,1,0.02676399,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
017fabccd341b8776bfa68766719cdd58485ac0e1086126d9c9a69f4aa4fd7be,-1,1,1,2.23914601,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
03d3abe5bb782be48300cfb572e1541ca7fc81d13040cc7ceda963abd94a94a8,-1,1,1,2.23914601,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
03d3abe5bb782be48300cfb572e1541ca7fc81d13040cc7ceda963abd94a94a8,-1,0,1,0.02676399,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
20013c8ff587badf257fb16f0dfea857a90e7337e669a4a6ce49ffef9750b6a8,-1,0,1,0.02676399,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
20013c8ff587badf257fb16f0dfea857a90e7337e669a4a6ce49ffef9750b6a8,-1,1,1,2.23914601,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
98706be6a8d4fd2d5d6ef0d1a14c7b6c0230a7429e1f33219382322c7bcde19d,-1,1,1,2.23914601,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
98706be6a8d4fd2d5d6ef0d1a14c7b6c0230a7429e1f33219382322c7bcde19d,-1,0,1,0.02676399,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
b5ccb4aeb33352ff6b443202cf0e30ad4fbe0e104edd2932376235938b93bfe6,-1,0,1,0.02676399,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
b5ccb4aeb33352ff6b443202cf0e30ad4fbe0e104edd2932376235938b93bfe6,-1,1,1,2.23914601,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
ce2a9c518d8e1b11dce13045dcd3118cdb5107f17244caad1d5c3d4e71a2ba71,-1,1,1,2.23914601,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
ce2a9c518d8e1b11dce13045dcd3118cdb5107f17244caad1d5c3d4e71a2ba71,-1,0,1,0.02676399,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
d4effee865dbf832df8b473ad92cc3be1ff2da790f2b85754a501bf73eadf4ab,-1,1,1,2.23914601,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
d4effee865dbf832df8b473ad92cc3be1ff2da790f2b85754a501bf73eadf4ab,-1,0,1,0.02676399,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
f83f8771def2e1f543b5bc6659cbd076c3838493fcbae8b1ddaed4a2f6149baf,-1,0,1,0.02676399,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
f83f8771def2e1f543b5bc6659cbd076c3838493fcbae8b1ddaed4a2f6149baf,-1,1,1,2.23914601,1715843617,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
061be346cf66c305e050e2ec30d09778934c27beba8d589ed2008048283b9f0a,-1,0,1,0.02676399,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
061be346cf66c305e050e2ec30d09778934c27beba8d589ed2008048283b9f0a,-1,1,1,2.23914601,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
5ad7e8061554e2e7e98539cdbbcf8ffd779e55065cf1f57b6ee0eebf6f7a5768,-1,1,1,2.23914601,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
5ad7e8061554e2e7e98539cdbbcf8ffd779e55065cf1f57b6ee0eebf6f7a5768,-1,0,1,0.02676399,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8106227926d7a6411c538cc6148a06751a9f14860694d50facd0c243941ce08d,-1,0,1,0.02676399,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8106227926d7a6411c538cc6148a06751a9f14860694d50facd0c243941ce08d,-1,1,1,2.23914601,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8ad753553e562a6a4ebfcc977afde55f8bf540f407eed82cf6055d38883558b8,-1,1,1,2.23914601,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8ad753553e562a6a4ebfcc977afde55f8bf540f407eed82cf6055d38883558b8,-1,0,1,0.02676399,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8cb08cc3629450c42ff8d21179c9d2b0ecde1b75d3f6f4b8b995f99005e246d2,-1,0,1,0.02676399,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8cb08cc3629450c42ff8d21179c9d2b0ecde1b75d3f6f4b8b995f99005e246d2,-1,1,1,2.23914601,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
b84fae956a89966ec5b53d8b93a6fb3de8fe262b05ff72040ca892046e620703,-1,1,1,2.23914601,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
b84fae956a89966ec5b53d8b93a6fb3de8fe262b05ff72040ca892046e620703,-1,0,1,0.02676399,1715837606,Ticket,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,31,1,2.23914601,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,25,1,2.23914601,1715836964,Regular,f83f8771def2e1f543b5bc6659cbd076c3838493fcbae8b1ddaed4a2f6149baf
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,12,1,0.02676399,1715836964,Regular,03d3abe5bb782be48300cfb572e1541ca7fc81d13040cc7ceda963abd94a94a8
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,13,1,2.23914601,1715836964,Regular,03d3abe5bb782be48300cfb572e1541ca7fc81d13040cc7ceda963abd94a94a8
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,20,1,0.02676399,1715836964,Regular,b5ccb4aeb33352ff6b443202cf0e30ad4fbe0e104edd2932376235938b93bfe6
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,21,1,2.23914601,1715836964,Regular,b5ccb4aeb33352ff6b443202cf0e30ad4fbe0e104edd2932376235938b93bfe6
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,8,1,0.02676399,1715836964,Regular,98706be6a8d4fd2d5d6ef0d1a14c7b6c0230a7429e1f33219382322c7bcde19d
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,2,1,0.02676399,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,3,1,2.23914601,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,4,1,0.02676399,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,5,1,2.23914601,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,14,1,0.02676399,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,15,1,2.23914601,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,16,1,0.02676399,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,17,1,2.23914601,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,33,1,2.23914601,1715836964,Regular,8106227926d7a6411c538cc6148a06751a9f14860694d50facd0c243941ce08d
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,36,1,0.02676399,1715836964,Regular,b84fae956a89966ec5b53d8b93a6fb3de8fe262b05ff72040ca892046e620703
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,37,1,2.23914601,1715836964,Regular,b84fae956a89966ec5b53d8b93a6fb3de8fe262b05ff72040ca892046e620703
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,38,1,0.02676399,1715836964,Regular,d4effee865dbf832df8b473ad92cc3be1ff2da790f2b85754a501bf73eadf4ab
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,39,1,2.23914601,1715836964,Regular,d4effee865dbf832df8b473ad92cc3be1ff2da790f2b85754a501bf73eadf4ab
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,34,1,0.02676399,1715836964,Regular,017fabccd341b8776bfa68766719cdd58485ac0e1086126d9c9a69f4aa4fd7be
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,35,1,2.23914601,1715836964,Regular,017fabccd341b8776bfa68766719cdd58485ac0e1086126d9c9a69f4aa4fd7be
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,6,1,0.02676399,1715836964,Regular,061be346cf66c305e050e2ec30d09778934c27beba8d589ed2008048283b9f0a
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,7,1,2.23914601,1715836964,Regular,061be346cf66c305e050e2ec30d09778934c27beba8d589ed2008048283b9f0a
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,32,1,0.02676399,1715836964,Regular,8106227926d7a6411c538cc6148a06751a9f14860694d50facd0c243941ce08d
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,26,1,0.02676399,1715836964,Regular,8cb08cc3629450c42ff8d21179c9d2b0ecde1b75d3f6f4b8b995f99005e246d2
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,27,1,2.23914601,1715836964,Regular,8cb08cc3629450c42ff8d21179c9d2b0ecde1b75d3f6f4b8b995f99005e246d2
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,22,1,0.02676399,1715836964,Regular,5ad7e8061554e2e7e98539cdbbcf8ffd779e55065cf1f57b6ee0eebf6f7a5768
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,23,1,2.23914601,1715836964,Regular,5ad7e8061554e2e7e98539cdbbcf8ffd779e55065cf1f57b6ee0eebf6f7a5768
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,18,1,0.02676399,1715836964,Regular,8ad753553e562a6a4ebfcc977afde55f8bf540f407eed82cf6055d38883558b8
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,19,1,2.23914601,1715836964,Regular,8ad753553e562a6a4ebfcc977afde55f8bf540f407eed82cf6055d38883558b8
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,9,1,2.23914601,1715836964,Regular,98706be6a8d4fd2d5d6ef0d1a14c7b6c0230a7429e1f33219382322c7bcde19d
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,10,1,0.02676399,1715836964,Regular,ce2a9c518d8e1b11dce13045dcd3118cdb5107f17244caad1d5c3d4e71a2ba71
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,11,1,2.23914601,1715836964,Regular,ce2a9c518d8e1b11dce13045dcd3118cdb5107f17244caad1d5c3d4e71a2ba71
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,0,1,0.02676399,1715836964,Regular,20013c8ff587badf257fb16f0dfea857a90e7337e669a4a6ce49ffef9750b6a8
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,1,1,2.23914601,1715836964,Regular,20013c8ff587badf257fb16f0dfea857a90e7337e669a4a6ce49ffef9750b6a8
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,28,1,0.02676399,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,29,1,2.23914601,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,30,1,0.02676399,1715836964,Regular,8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7
d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52,1,24,1,0.02676399,1715836964,Regular,f83f8771def2e1f543b5bc6659cbd076c3838493fcbae8b1ddaed4a2f6149baf
