tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83fdb89e4a8e7823c1bfc568467c38f732754f2161967de99141c1ac81ce77d0,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
8590561c78fc552411b6ad2f7a71eb9ae35107a4d4c76bbdf01564868c61f5ec,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
944c1ed9b2d3647261d65e82c45071bf3e5e5e4ce80829067cb19a21511a473d,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
9d57791d39e3d4c0d80f795d383218f90bfd3fc4368ede590c633b5f844b04fb,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
b4941a4b3322b21348f207a53f595294170239c463237782e80b0de4d381aa51,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
c481f32499c1daa73d57f16cf76657a4a50b294c5ecb923874ada432ca30f919,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
d4ca06d6970ef2528c9f52fc1b945ef9645f4e07d5dd3b84eb2b302e37461f0a,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
da32acae97c6b3c7e6909c7c2cec2cccc40bce754991c4f2b472c8c11fd9da46,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
e93438615ed7eae3c9167ccb245f567fd7c48fc576881ca559b606ae83852c1d,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
eeab363879e5ce428d9cb9c99e129168a9820008b7882f35a243371ec7cb1582,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
f64f57edc94984ae883496fad8f53f88172793a3d9cf4fa194acb478e0d8072f,-1,0,1,5.96097505,1682591592,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
045d6fbf228c9528aeeb887c95d64de0291e685d8bf4f21ec8ce4a56dfc572c0,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
1b4b2162dc5e5ea64b1a893bcf7a9393d9abcac4974047c1b74109cd42855db7,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
1e33120bd89134608f3420c8643837d15d3c26144d202d6f0eafaf611543f7db,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
250b710e4437d00d3995343643cdc252a803dac128a25abd000c8700348fb477,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
3b800d3fbfd8e7015b7db6724dab30f78f7666ae767fa88b3dd6955a7a7a2ece,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
3e6127ab638a9e95bcebc0e45a9d70e2135b72ae09d10502801105cf98894769,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
617e27e249121fcd282769857fcc36138933f66f53d54cc404daa4741601f0b0,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
66ebbb1bf18f215e258fa1fa5429791cc062b1d921f222f65175b52c82aa4319,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
7f48ee361ff81357b72bc0e5ece53e8b70a53495fde2ac3f81ca318d7490c5a4,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
8348a47baf6fcf27ab4646f63be46dd4027023796db71cf66843e092651e5101,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
9690d728782da0fb79033b088c89e0e459db258ccf68cedf13f1e1fda6d1319f,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
a5c3d30c5a04469ea58efd7bb1dc47d97e8b34af1199a948a383456c4416b4e2,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
b9039fe6a79992edd472995cce7f7c109b92d1eac2f6dfc85f65980b08564794,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
ce8443153b5e6503526df289b2e615afa9533c4c0025979dfc64fa78bd3c8c3c,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
cf97b8e6053105ea6771b98e920230f29281d594828835523e05ef7da24c745a,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
e623477abb668edea556956cebc83ceeb9f902b584a36658ddf832108c21709e,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
e754dd3b89b328ab1d988262d859688a50ffe959f8343b1d088ae7df25f22708,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
f316d1fd114a28fd0450f7d66323f0117adcf2998fc092589d5867448be9754e,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
f3358a923065899f99dfe5359942b08e21ee515024e6a0c77f4475415aca13e3,-1,0,1,5.96097505,1682591301,Ticket,c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,0,1,5.96097505,1682590592,Regular,9d57791d39e3d4c0d80f795d383218f90bfd3fc4368ede590c633b5f844b04fb
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,3,1,5.96097505,1682590592,Regular,250b710e4437d00d3995343643cdc252a803dac128a25abd000c8700348fb477
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,16,1,5.96097505,1682590592,Regular,ce8443153b5e6503526df289b2e615afa9533c4c0025979dfc64fa78bd3c8c3c
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,46,1,5.96097505,1682590592,Regular,f316d1fd114a28fd0450f7d66323f0117adcf2998fc092589d5867448be9754e
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,30,1,5.96097505,1682590592,Regular,9690d728782da0fb79033b088c89e0e459db258ccf68cedf13f1e1fda6d1319f
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,47,1,5.96097505,1682590592,Regular,2e62f9987454c7fae221749ac1e1b255b347fe0aad1b2bebba7a750bd7cb21ae
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,49,1,5.96097505,1682590592,Regular,d4ca06d6970ef2528c9f52fc1b945ef9645f4e07d5dd3b84eb2b302e37461f0a
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,48,1,5.96097505,1682590592,Regular,11eadd8ef11a61a1540290977f5d14044657ccf1c3960bbeeba07d6286bb140f
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,43,1,5.96097505,1682590592,Regular,0f62501eefbb37c92295de949a0fbbc5389aea439398548ddec1374be22927d2
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,29,1,5.96097505,1682590592,Regular,8f246e350847b87bb5ccb9f95207d03a88ae86fcabbb065c190942b3e1758293
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,39,1,5.96097505,1682590592,Regular,b35f6037ec6c5f51abee67750d6d597bfe29ee9208d126191307407c62ea440b
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,1,1,5.96097505,1682590592,Regular,7d9f64a444a2c8819b9c657ac45fa6a128da9e52f88c08f3e9ad746afd9453f1
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,5,1,5.96097505,1682590592,Regular,e778a4fa46899252ec9eba2a0d0f0c289bb115ded4995eba466a6199ce1b640d
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,4,1,5.96097505,1682590592,Regular,0c7f4980f40dbaad020ec899225953af2205fa522522ae5cab42077207c5891c
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,38,1,5.96097505,1682590592,Regular,9dd2219510ea978b2ca92b1b72feabc98f6ab3f7ffa540706fdac8c597a7ed15
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,19,1,5.96097505,1682590592,Regular,6d9bef9e8b1374a58d0499f86d9dd1c058880d5516b08cabdccee93490164982
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,18,1,5.96097505,1682590592,Regular,da32acae97c6b3c7e6909c7c2cec2cccc40bce754991c4f2b472c8c11fd9da46
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,20,1,5.96097505,1682590592,Regular,1268eb2c638164d84fbd163f81dd3c125a5c8d62279d379e42a8a0b398222443
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,15,1,5.96097505,1682590592,Regular,944c1ed9b2d3647261d65e82c45071bf3e5e5e4ce80829067cb19a21511a473d
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,22,1,5.96097505,1682590592,Regular,23d688fefea86d0d4caa1262c07ee0f510d94cdb6ca9ae958b5c80260f9acd02
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,11,1,5.96097505,1682590592,Regular,8590561c78fc552411b6ad2f7a71eb9ae35107a4d4c76bbdf01564868c61f5ec
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,32,1,5.96097505,1682590592,Regular,591332ba501bbed4c66338352ca6d68b54d873c791e118a444774624227e90f3
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,14,1,5.96097505,1682590592,Regular,e93438615ed7eae3c9167ccb245f567fd7c48fc576881ca559b606ae83852c1d
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,42,1,5.96097505,1682590592,Regular,bb0924acab06bc9f068976fdd94dafbf9593d9752be79f49d7693d631788ecc7
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,33,1,5.96097505,1682590592,Regular,7383d835aaca730adbcca52b2dbde31f4036fc859bd31e2975dae81d9477236e
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,44,1,5.96097505,1682590592,Regular,55a9e1adee1c9600406b5a86612022a9eda6f81bf03dbba225e7a91fb021adca
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,40,1,5.96097505,1682590592,Regular,83fdb89e4a8e7823c1bfc568467c38f732754f2161967de99141c1ac81ce77d0
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,34,1,5.96097505,1682590592,Regular,c481f32499c1daa73d57f16cf76657a4a50b294c5ecb923874ada432ca30f919
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,13,1,5.96097505,1682590592,Regular,58cc72107210113d4fab9a4b9259f23037b504213b86a5e12e0c059f4b803e7b
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,24,1,5.96097505,1682590592,Regular,b4941a4b3322b21348f207a53f595294170239c463237782e80b0de4d381aa51
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,28,1,5.96097505,1682590592,Regular,eeab363879e5ce428d9cb9c99e129168a9820008b7882f35a243371ec7cb1582
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,12,1,5.96097505,1682590592,Regular,6121af881148771e66e587226ee467abe12fd9bd7afa4170d9d1e1ca669a68aa
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,7,1,5.96097505,1682590592,Regular,f64f57edc94984ae883496fad8f53f88172793a3d9cf4fa194acb478e0d8072f
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,6,1,5.96097505,1682590592,Regular,7bfe198f010ca02f05e6a36939b604a75253c47b82a68089451e28f7b82d2378
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,21,1,5.96097505,1682590592,Regular,e754dd3b89b328ab1d988262d859688a50ffe959f8343b1d088ae7df25f22708
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,23,1,5.96097505,1682590592,Regular,4590e168060faf26c8658878b7057f5455ddedef89d08e505ec4ff4315b48588
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,2,1,5.96097505,1682590592,Regular,cf97b8e6053105ea6771b98e920230f29281d594828835523e05ef7da24c745a
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,10,1,5.96097505,1682590592,Regular,045d6fbf228c9528aeeb887c95d64de0291e685d8bf4f21ec8ce4a56dfc572c0
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,25,1,5.96097505,1682590592,Regular,f3358a923065899f99dfe5359942b08e21ee515024e6a0c77f4475415aca13e3
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,41,1,5.96097505,1682590592,Regular,a5c3d30c5a04469ea58efd7bb1dc47d97e8b34af1199a948a383456c4416b4e2
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,35,1,5.96097505,1682590592,Regular,617e27e249121fcd282769857fcc36138933f66f53d54cc404daa4741601f0b0
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,26,1,5.96097505,1682590592,Regular,66ebbb1bf18f215e258fa1fa5429791cc062b1d921f222f65175b52c82aa4319
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,8,1,5.96097505,1682590592,Regular,e623477abb668edea556956cebc83ceeb9f902b584a36658ddf832108c21709e
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,27,1,5.96097505,1682590592,Regular,3b800d3fbfd8e7015b7db6724dab30f78f7666ae767fa88b3dd6955a7a7a2ece
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,45,1,5.96097505,1682590592,Regular,b9039fe6a79992edd472995cce7f7c109b92d1eac2f6dfc85f65980b08564794
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,36,1,5.96097505,1682590592,Regular,7f48ee361ff81357b72bc0e5ece53e8b70a53495fde2ac3f81ca318d7490c5a4
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,37,1,5.96097505,1682590592,Regular,1b4b2162dc5e5ea64b1a893bcf7a9393d9abcac4974047c1b74109cd42855db7
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,17,1,5.96097505,1682590592,Regular,3e6127ab638a9e95bcebc0e45a9d70e2135b72ae09d10502801105cf98894769
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,31,1,5.96097505,1682590592,Regular,8348a47baf6fcf27ab4646f63be46dd4027023796db71cf66843e092651e5101
c68f28b547911ebb9c6207b755fcaf8765716d65e4dcf410bd0e454a3481e0da,1,9,1,5.96097505,1682590592,Regular,1e33120bd89134608f3420c8643837d15d3c26144d202d6f0eafaf611543f7db
