tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674b93f375addd7bda34b0aea1bc8d9f6ebc93b4879ed05aaec2f0fd8f21d41e,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
6fd6cbaee92cea6ab0ba25c8f71c452663944f2418d0d4abf0ce3bcc1741623e,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
743e4a04c104b78b7c4b635c7ddef19de4339f8c27e73030b3b591cdec65ca9b,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
7cd474bcab0b7244f245588e0ec4add600af51ee64f67a8ac0fe7bab5cbfc5ba,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
85c27e76671ec94ac68e933c0ab5e8ac7051e345da1f746ab5ef7834acede0fd,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
9a524da25baa5d7a49a5673431022f69b96db13202ef1875b4fc4037946c478f,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
a5f91affd082aecfcc5f20ec3b3f14447094a93e05761e6fd16e3d524a458892,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
a61c03f0f6ff99c65ce3af127e83cf03f3c18690395e84214987e139bebbfbe0,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
a7d609b8510fced2bfb03a2228ad246bdb601292aad411fa912a9d7d316bbbed,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
ab59bb2724f40589ab8bd59aba9898f0f7a17b8e291d6261f01b3bb8b0aee2c0,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
c0cbb043caa497111c261140e471ca14d73ed68b11368e60050342878fc5cdc8,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
e371946e7d6f9d394921c7249f7aae335fc9b9d5fc057242a03da81a1793aa4d,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
ec6533f9c6e5f2764ac9768dad1237e8c413968a0ac090e5ea9dcec1ad21d372,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
fac5de9696510b077b68cd0659b037bbe855666fd535cd4347a4e43e893ed5a2,-1,0,1,2.7584496,1671661371,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
3698272ca01d1808f06a0681755b876a2e47c977e642cc6d4848721163fc4e0c,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
384ebff9a2af16a39d5d61fe6ea19329b1736b1d2ada122a1ed32dc5d3844366,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
3cc3b4e77d85e30b7ab4b08713bfc0b78532b9ecfafaaa21d39c413411799d8a,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
4f9fa9772464ada9827d461440b9d17561b696d199ae7883a61c08741d59ad88,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
540c9794689ce97fe4379a4bd987956def6436cb6a91d3816f3106ce1162cbcd,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
59e55fbdf675852ef9017cb86447e4621ebffc44e39724729d0241f933095d88,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
63dfbf8f7bee5bed2294fecf99fead1bc240b0707387b3e35038427e78ee2403,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
63e466bf48d765ece9c45e2435a4039282f2e28955afe180ce20e744e34035f6,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
6c08955e5c130b741f98537e756a39a87d3787b27b56a942fae06b77fbcab068,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
6e938c27ea74c7fa25c786c51ac47d44dff9f9b1a3b80b3e105f7ba793d5bf53,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
76434651cde50adb83e8302301279ee2be7217a80377e812be00eecd042f24fd,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
803862d1318cf3736c96e7de88e3b2c9b2aed2f4b992ea79242c31708961d44c,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
8e236957f041cbf115b58a7a316c94f931eb48f947b23d1b913afc2c2e6bdd08,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
a0c74ba96563c35f9a818659579c9ad45f38707e56ca746b241f0cb30c0e6487,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
a16de8c5fd2c47909c1853f47bacde459f2b96114ddc530be4ff7773c2af5f43,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
aa9133b9ff281406588fc3021994d0282872c2c9924567da460ea7816e1eb57e,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
c15535dcceeef6385375af3496fc9ffd0a121351c0d084b3b54954c3bfcf820a,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
ec97fa896e13f8c4d7e19b0c5081edfdf4ef576972623a0db05a7f592d0ca3ac,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
f264fcacf01a72b7f4e7a6151ab12eed0e9507f6c68273c89424e5d80e6e193f,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
fd4a553d1899e6043ec3b14a96a6cec559380c307ee919b5d5511815b69b93cd,-1,0,1,2.7584496,1671660522,Ticket,f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,31,1,2.7584496,1671660479,Regular,743e4a04c104b78b7c4b635c7ddef19de4339f8c27e73030b3b591cdec65ca9b
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,25,1,2.7584496,1671660479,Regular,180c477a783180bdd06c783ebb21fda82877d497a95585a8e3e15edf8e118bee
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,7,1,2.7584496,1671660479,Regular,fac5de9696510b077b68cd0659b037bbe855666fd535cd4347a4e43e893ed5a2
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,11,1,2.7584496,1671660479,Regular,a61c03f0f6ff99c65ce3af127e83cf03f3c18690395e84214987e139bebbfbe0
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,14,1,2.7584496,1671660479,Regular,6c08955e5c130b741f98537e756a39a87d3787b27b56a942fae06b77fbcab068
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,24,1,2.7584496,1671660479,Regular,958362b1f87f9e6aeea617fe97a2c85ae6c2c5d5b3e6ceafe64771e3ec568bfa
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,30,1,2.7584496,1671660479,Regular,63e466bf48d765ece9c45e2435a4039282f2e28955afe180ce20e744e34035f6
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,19,1,2.7584496,1671660479,Regular,59e55fbdf675852ef9017cb86447e4621ebffc44e39724729d0241f933095d88
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,40,1,2.7584496,1671660479,Regular,cb292c7e0cd9c72ffe5952f1b9ad1af6542982ac22f45fc30d782f2ed6b4a837
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,48,1,2.7584496,1671660479,Regular,33b1152a41ba0e36a465b7f6aec58bd8939196ff9aa6370feed75ca1d0b34df8
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,18,1,2.7584496,1671660479,Regular,ec6533f9c6e5f2764ac9768dad1237e8c413968a0ac090e5ea9dcec1ad21d372
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,44,1,2.7584496,1671660479,Regular,637072f3ebe66febd82bb9b0ed03c66e17577082b5043cc01f7371fdfe5a89d6
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,8,1,2.7584496,1671660479,Regular,e8d32f66672416f2116597941db10f349398b7e8153bef43b777857a8e6e60d7
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,10,1,2.7584496,1671660479,Regular,aa9133b9ff281406588fc3021994d0282872c2c9924567da460ea7816e1eb57e
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,22,1,2.7584496,1671660479,Regular,c0cbb043caa497111c261140e471ca14d73ed68b11368e60050342878fc5cdc8
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,12,1,2.7584496,1671660479,Regular,6fd6cbaee92cea6ab0ba25c8f71c452663944f2418d0d4abf0ce3bcc1741623e
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,26,1,2.7584496,1671660479,Regular,7cd474bcab0b7244f245588e0ec4add600af51ee64f67a8ac0fe7bab5cbfc5ba
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,34,1,2.7584496,1671660479,Regular,a5f91affd082aecfcc5f20ec3b3f14447094a93e05761e6fd16e3d524a458892
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,42,1,2.7584496,1671660479,Regular,559d80f7726f4b241b6c8468146a525b3b62afb91e66d4c509f0ead7e4f60a8b
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,15,1,2.7584496,1671660479,Regular,4f9fa9772464ada9827d461440b9d17561b696d199ae7883a61c08741d59ad88
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,32,1,2.7584496,1671660479,Regular,e371946e7d6f9d394921c7249f7aae335fc9b9d5fc057242a03da81a1793aa4d
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,36,1,2.7584496,1671660479,Regular,0f12c9e8c728ca4e5d37f05bdb2c8dbdbf33783d9c018fc74760c6dc3341b3c0
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,37,1,2.7584496,1671660479,Regular,61a23cd9e674be5e6fb429204525694f4280e57540eb30539108e8fe515c16c6
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,39,1,2.7584496,1671660479,Regular,9a524da25baa5d7a49a5673431022f69b96db13202ef1875b4fc4037946c478f
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,17,1,2.7584496,1671660479,Regular,3698272ca01d1808f06a0681755b876a2e47c977e642cc6d4848721163fc4e0c
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,23,1,2.7584496,1671660479,Regular,b6e96c17ddb935352befbf74f6338591a6f247e4451e363f9ef9ac1ae1b3bbc2
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,13,1,2.7584496,1671660479,Regular,ab59bb2724f40589ab8bd59aba9898f0f7a17b8e291d6261f01b3bb8b0aee2c0
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,43,1,2.7584496,1671660479,Regular,76434651cde50adb83e8302301279ee2be7217a80377e812be00eecd042f24fd
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,0,1,2.7584496,1671660479,Regular,06ad7ac00d787a3a568ab9905c82606b9ad0f67456f3f726906411b0525ec41b
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,35,1,2.7584496,1671660479,Regular,63dfbf8f7bee5bed2294fecf99fead1bc240b0707387b3e35038427e78ee2403
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,38,1,2.7584496,1671660479,Regular,803862d1318cf3736c96e7de88e3b2c9b2aed2f4b992ea79242c31708961d44c
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,46,1,2.7584496,1671660479,Regular,c1731a8239bc9c20a77181d5a2dc6456d5addbd39b0027d1e621cb77bcd74018
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,1,1,2.7584496,1671660479,Regular,fd4a553d1899e6043ec3b14a96a6cec559380c307ee919b5d5511815b69b93cd
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,3,1,2.7584496,1671660479,Regular,85c27e76671ec94ac68e933c0ab5e8ac7051e345da1f746ab5ef7834acede0fd
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,4,1,2.7584496,1671660479,Regular,6e938c27ea74c7fa25c786c51ac47d44dff9f9b1a3b80b3e105f7ba793d5bf53
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,21,1,2.7584496,1671660479,Regular,674b93f375addd7bda34b0aea1bc8d9f6ebc93b4879ed05aaec2f0fd8f21d41e
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,20,1,2.7584496,1671660479,Regular,1c1727969b5ef8b672de5893ecf9a8725511b0976091887353cfd209e5e885d5
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,49,1,2.7584496,1671660479,Regular,a7d609b8510fced2bfb03a2228ad246bdb601292aad411fa912a9d7d316bbbed
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,9,1,2.7584496,1671660479,Regular,8e236957f041cbf115b58a7a316c94f931eb48f947b23d1b913afc2c2e6bdd08
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,29,1,2.7584496,1671660479,Regular,3cc3b4e77d85e30b7ab4b08713bfc0b78532b9ecfafaaa21d39c413411799d8a
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,2,1,2.7584496,1671660479,Regular,c15535dcceeef6385375af3496fc9ffd0a121351c0d084b3b54954c3bfcf820a
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,5,1,2.7584496,1671660479,Regular,a0c74ba96563c35f9a818659579c9ad45f38707e56ca746b241f0cb30c0e6487
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,27,1,2.7584496,1671660479,Regular,ec97fa896e13f8c4d7e19b0c5081edfdf4ef576972623a0db05a7f592d0ca3ac
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,41,1,2.7584496,1671660479,Regular,a16de8c5fd2c47909c1853f47bacde459f2b96114ddc530be4ff7773c2af5f43
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,45,1,2.7584496,1671660479,Regular,540c9794689ce97fe4379a4bd987956def6436cb6a91d3816f3106ce1162cbcd
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,6,1,2.7584496,1671660479,Regular,84addbad3901a696a556fe1349f69813956d47eaa8ee379c7e586446e4be080a
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,16,1,2.7584496,1671660479,Regular,f264fcacf01a72b7f4e7a6151ab12eed0e9507f6c68273c89424e5d80e6e193f
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,28,1,2.7584496,1671660479,Regular,384ebff9a2af16a39d5d61fe6ea19329b1736b1d2ada122a1ed32dc5d3844366
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,33,1,2.7584496,1671660479,Regular,2b0b5c78ca4e1e3b999965e077f309e7450f6e3f20b94345a9573b94f3e409b3
f57b2d94d75e2747d8702f8d4462d97fc5245eb2a370272be3da0c67e83afe72,1,47,1,2.7584496,1671660479,Regular,56e6174895e196d53e504db92024043bd0e01805fd07e15694ea364afc98c41a
