tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83b43495681d21a17e3be434503960d712082508a7e7af7b7574f13aa0b1c7f,-1,1,1,1.96700202,1661535430,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
e83b43495681d21a17e3be434503960d712082508a7e7af7b7574f13aa0b1c7f,-1,0,1,0.03305218,1661535430,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
392b63317939b44a07841382544a5cbc9d46bb545b0902f9be2d59b2c769595c,-1,1,1,1.96700202,1661535299,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
392b63317939b44a07841382544a5cbc9d46bb545b0902f9be2d59b2c769595c,-1,0,1,0.03305218,1661535299,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
bfc71f0b32958c904ba8b3dc428a3a6848accad7031e0da1f4e9b996bde09adb,-1,1,1,1.96700202,1661535299,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
bfc71f0b32958c904ba8b3dc428a3a6848accad7031e0da1f4e9b996bde09adb,-1,0,1,0.03305218,1661535299,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2c7c72473edbe98e6fa96ab7d17bee602134ec101e57b3d64629eb9989970a60,-1,1,1,1.96700202,1661535045,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2c7c72473edbe98e6fa96ab7d17bee602134ec101e57b3d64629eb9989970a60,-1,0,1,0.03305218,1661535045,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c0c3f76b9d7ad802aba1e8591479893145b3e5e4322f229f503d3b77ac0d72f6,-1,0,1,0.03305218,1661534889,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
c0c3f76b9d7ad802aba1e8591479893145b3e5e4322f229f503d3b77ac0d72f6,-1,1,1,1.96700202,1661534889,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
1dd0575d6545f699ae4d3554954219173e428d459c454024a150ea11ec84adf8,-1,1,1,1.96700202,1661534593,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
1dd0575d6545f699ae4d3554954219173e428d459c454024a150ea11ec84adf8,-1,0,1,0.03305218,1661534593,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
0d250ba2900cb549a4b558a0d49f58c75f329804276f6322f4524fbbb9dd5ec8,-1,1,1,1.96700202,1661534558,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
0d250ba2900cb549a4b558a0d49f58c75f329804276f6322f4524fbbb9dd5ec8,-1,0,1,0.03305218,1661534558,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2d756e8d1473e72508f3749a2a8bfc225527bfea1b6f6fb76a570793b6c69fcc,-1,0,1,0.03305218,1661534257,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2d756e8d1473e72508f3749a2a8bfc225527bfea1b6f6fb76a570793b6c69fcc,-1,1,1,1.96700202,1661534257,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
6c351769d5b4e8e3667a0bb8bdc003be2ba211f36a814acb06ae553fa750dcf2,-1,1,1,1.96700202,1661534257,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
6c351769d5b4e8e3667a0bb8bdc003be2ba211f36a814acb06ae553fa750dcf2,-1,0,1,0.03305218,1661534257,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
e8fdfcb7255a13a2a63c1cd193254450d9230b02f0ef8a9a68f972e4fbe13a31,-1,0,1,0.03305218,1661534257,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
e8fdfcb7255a13a2a63c1cd193254450d9230b02f0ef8a9a68f972e4fbe13a31,-1,1,1,1.96700202,1661534257,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
7ff30e386467e3ff4b509c09d83b8a546760d3570fc6b624a361d190594fc54f,-1,1,1,1.96700202,1661533459,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
7ff30e386467e3ff4b509c09d83b8a546760d3570fc6b624a361d190594fc54f,-1,0,1,0.03305218,1661533459,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
d71756ed0c890dfbc4acd8827b3a14726d848c81df0c6862fe048e4e3863ba1b,-1,1,1,1.96700202,1661533157,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
d71756ed0c890dfbc4acd8827b3a14726d848c81df0c6862fe048e4e3863ba1b,-1,0,1,0.03305218,1661533157,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
7d18b5404dded5c526bbcc71ebdea3ce867a499fe83f5a83f4f2474ab7d1af14,-1,1,1,1.96700202,1661532965,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
7d18b5404dded5c526bbcc71ebdea3ce867a499fe83f5a83f4f2474ab7d1af14,-1,0,1,0.03305218,1661532965,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
3c1b8c6c7c4aed712eb89b62bf97ef7ed44905caf0c69772f5c198251ea1f609,-1,1,1,1.96700202,1661532920,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
3c1b8c6c7c4aed712eb89b62bf97ef7ed44905caf0c69772f5c198251ea1f609,-1,0,1,0.03305218,1661532920,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
525b95d530e76320f7b744ffab053e49be365f0854176c7972438096f5f0aab2,-1,0,1,0.03305218,1661532920,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
525b95d530e76320f7b744ffab053e49be365f0854176c7972438096f5f0aab2,-1,1,1,1.96700202,1661532920,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
088647c1998a3bb00a113379b96c47c9d1c5ec21ff86543ce6645c511a06d2d6,-1,1,1,1.96700202,1661532676,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
088647c1998a3bb00a113379b96c47c9d1c5ec21ff86543ce6645c511a06d2d6,-1,0,1,0.03305218,1661532676,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2633346eff44519a7abd3ec7bd4282e9f46e905f9597f465ed34b03dd17396d6,-1,0,1,0.03305218,1661532676,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2633346eff44519a7abd3ec7bd4282e9f46e905f9597f465ed34b03dd17396d6,-1,1,1,1.96700202,1661532676,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
0d9bc8dca9fbc5e861ff824079de557b6293285aeacddc6b9de5f230405e35d8,-1,0,1,0.03305218,1661531509,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
0d9bc8dca9fbc5e861ff824079de557b6293285aeacddc6b9de5f230405e35d8,-1,1,1,1.96700202,1661531509,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
a1e62a73bdb207eca833b72db4bebf26d13b468b0abf858624f317a7692752b1,-1,0,1,0.03305218,1661531509,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
a1e62a73bdb207eca833b72db4bebf26d13b468b0abf858624f317a7692752b1,-1,1,1,1.96700202,1661531509,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
d23df792adc78d7a6ab39065591dbe9bd9318b374314a7982793f0c0a0d9ecd3,-1,0,1,0.03305218,1661531509,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
d23df792adc78d7a6ab39065591dbe9bd9318b374314a7982793f0c0a0d9ecd3,-1,1,1,1.96700202,1661531509,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
07dfd2c8634fa400ceba2d7ebdfbc88ee776ad368df826c27210efc5a0fd6e85,-1,0,1,0.03305218,1661530947,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
07dfd2c8634fa400ceba2d7ebdfbc88ee776ad368df826c27210efc5a0fd6e85,-1,1,1,1.96700202,1661530947,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
6e5db6e88f8dc6518db5fb1cfdc91847769a1acca18e2e95ba232550e5ad2acd,-1,1,1,1.96700202,1661530947,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
6e5db6e88f8dc6518db5fb1cfdc91847769a1acca18e2e95ba232550e5ad2acd,-1,0,1,0.03305218,1661530947,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
8a4e83c969d7e91fc29b8d19f9364f68921d231da1dde9a5c466a47e7506bd02,-1,1,1,1.96700202,1661530825,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
8a4e83c969d7e91fc29b8d19f9364f68921d231da1dde9a5c466a47e7506bd02,-1,0,1,0.03305218,1661530825,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2343ab096a47e4150ae37c2ac7b97942821bc3c6d337ac68505ff30397cd270f,-1,1,1,1.96700202,1661530655,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
2343ab096a47e4150ae37c2ac7b97942821bc3c6d337ac68505ff30397cd270f,-1,0,1,0.03305218,1661530655,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
6c1f0fb0e768eae29ce313d4db1a1f7d88d76ca8ec8990d12adf4809329ce1fa,-1,0,1,0.03305218,1661530655,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
6c1f0fb0e768eae29ce313d4db1a1f7d88d76ca8ec8990d12adf4809329ce1fa,-1,1,1,1.96700202,1661530655,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
728b745dfc90bc3c08033db75e0db08d6cdc79b8d6272a10222cb8b4509f4818,-1,1,1,1.96700202,1661530655,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
728b745dfc90bc3c08033db75e0db08d6cdc79b8d6272a10222cb8b4509f4818,-1,0,1,0.03305218,1661530655,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9f5ae358100067e19ca8407b21adee49e664fc825a8155a8b1e3e4dc0ec8f533,-1,0,1,0.03305218,1661530611,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
9f5ae358100067e19ca8407b21adee49e664fc825a8155a8b1e3e4dc0ec8f533,-1,1,1,1.96700202,1661530611,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
beae70899ab4b088c9c4543ebebd24874583a0d31f7e47b7c197b45ddb707170,-1,1,1,1.96700202,1661530611,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
beae70899ab4b088c9c4543ebebd24874583a0d31f7e47b7c197b45ddb707170,-1,0,1,0.03305218,1661530611,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
4cf51fc2118cd3795188cdee60e213ce973d8ecec67c35dd7f15bacbaacbaabf,-1,0,1,0.03305218,1661530479,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
4cf51fc2118cd3795188cdee60e213ce973d8ecec67c35dd7f15bacbaacbaabf,-1,1,1,1.96700202,1661530479,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
ac0de2577dadaf99a659f034a20bc3d47f396f2cbee41c6eae011bdf6717cf03,-1,0,1,0.03305218,1661530479,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
ac0de2577dadaf99a659f034a20bc3d47f396f2cbee41c6eae011bdf6717cf03,-1,1,1,1.96700202,1661530479,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f27f714210ac072f9dbc5dd4f8d21141591439fb24880601ade87b09aa81a063,-1,1,1,1.96700202,1661530479,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f27f714210ac072f9dbc5dd4f8d21141591439fb24880601ade87b09aa81a063,-1,0,1,0.03305218,1661530479,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f906bb664e39951c83d8b16d6f67bec93415ae6ac22896c75760b2343fba9242,-1,1,1,1.96700202,1661529778,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
f906bb664e39951c83d8b16d6f67bec93415ae6ac22896c75760b2343fba9242,-1,0,1,0.03305218,1661529778,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
00b574a2dc21964e5c2413df8cd0bf25efa7e868902c724287b7555cb1560899,-1,1,1,1.96700202,1661528933,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
00b574a2dc21964e5c2413df8cd0bf25efa7e868902c724287b7555cb1560899,-1,0,1,0.03305218,1661528933,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
02ff68c6a354fa02046885fd10c5a5e668d38384c4e1c0a20ca06b7adf16d60a,-1,0,1,0.03305218,1661528933,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
02ff68c6a354fa02046885fd10c5a5e668d38384c4e1c0a20ca06b7adf16d60a,-1,1,1,1.96700202,1661528933,Ticket,ee028d0a66473f646434f5d84e1024a696b6bb3825514685066c7e2d0fa0842e
