tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a451676174cae2a66486967e8b48b94760233e805cdf93649dbfc40aceab24,-1,0,1,0.03265567,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
c6991313b33d97546d8ec7ad8f2ef99a2e69a387b454e924d935b54f760bb461,-1,1,1,2.0773652,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
c6991313b33d97546d8ec7ad8f2ef99a2e69a387b454e924d935b54f760bb461,-1,0,1,0.03265567,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
ce11740ddca3ec62362d1c7eb3d9a60485766644f875ab1481321dd97024a46a,-1,1,1,2.0773652,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
ce11740ddca3ec62362d1c7eb3d9a60485766644f875ab1481321dd97024a46a,-1,0,1,0.03265567,1667920916,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
55e6d4f30364e5b4475d56a1c5e865a6294c3eba2b83d6580b59d95fa7b4486b,-1,0,1,0.03265567,1667920498,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
55e6d4f30364e5b4475d56a1c5e865a6294c3eba2b83d6580b59d95fa7b4486b,-1,1,1,2.0773652,1667920498,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
60750fe299811850ff05b5c34a04c37654092d12a7c16239aacbd9d7b342a79e,-1,1,1,2.0773652,1667920498,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
60750fe299811850ff05b5c34a04c37654092d12a7c16239aacbd9d7b342a79e,-1,0,1,0.03265567,1667920498,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
a166ba6b19dc9911cc0b7bd6a35861b07db4b10df2324498dfc2d2ccec939b04,-1,0,1,0.03265567,1667920498,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
a166ba6b19dc9911cc0b7bd6a35861b07db4b10df2324498dfc2d2ccec939b04,-1,1,1,2.0773652,1667920498,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
53f613cdfe363b8e414ebfb05cac5876386668500bd94cdafc976a05cf2e08a0,-1,0,1,0.03265567,1667920475,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
53f613cdfe363b8e414ebfb05cac5876386668500bd94cdafc976a05cf2e08a0,-1,1,1,2.0773652,1667920475,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
7e457313cdf5e88819a6643da9829af77a43cec76cf45133624923d697c65896,-1,0,1,0.03265567,1667920475,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
7e457313cdf5e88819a6643da9829af77a43cec76cf45133624923d697c65896,-1,1,1,2.0773652,1667920475,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
d8008a26b5fb5a10c5333154622de3a48c887af1cf4a643920243bcca85062b3,-1,1,1,2.0773652,1667920475,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
d8008a26b5fb5a10c5333154622de3a48c887af1cf4a643920243bcca85062b3,-1,0,1,0.03265567,1667920475,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
df01aa7097a5309a8632020c299c7a263632fa6843095bf9761ae1235d7fdda5,-1,1,1,2.0773652,1667920475,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
df01aa7097a5309a8632020c299c7a263632fa6843095bf9761ae1235d7fdda5,-1,0,1,0.03265567,1667920475,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
85385e932496b71e0394b28f88e0196b7673b6a509d66c0b2069eda2c01eb1ed,-1,1,1,2.0773652,1667920013,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
85385e932496b71e0394b28f88e0196b7673b6a509d66c0b2069eda2c01eb1ed,-1,0,1,0.03265567,1667920013,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
ad4c2fb646e221c610d4591196d4de684355b010bc80bdfc8be7c2cc49040400,-1,1,1,2.0773652,1667920013,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
ad4c2fb646e221c610d4591196d4de684355b010bc80bdfc8be7c2cc49040400,-1,0,1,0.03265567,1667920013,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
52ff50178c9c57f0ae50b46c62003d5ef5d94b9bc6d01f1239bf4894dc2ba584,-1,1,1,2.0773652,1667919915,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
52ff50178c9c57f0ae50b46c62003d5ef5d94b9bc6d01f1239bf4894dc2ba584,-1,0,1,0.03265567,1667919915,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
aafb935e8464a70d824d626b26581f9b200c6d8609865188fbff9880c6a152ff,-1,0,1,0.03265567,1667919915,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
aafb935e8464a70d824d626b26581f9b200c6d8609865188fbff9880c6a152ff,-1,1,1,2.0773652,1667919915,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
b1707e1658cd75945e525f04a5d94c57b25435f4e6a57ff4f2f6890b34e7db6a,-1,0,1,0.03265567,1667919915,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
b1707e1658cd75945e525f04a5d94c57b25435f4e6a57ff4f2f6890b34e7db6a,-1,1,1,2.0773652,1667919915,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
b35c0745de3156cbd19014d7a16ab1ac799c21398f627343e6b0f18e5ecb3858,-1,1,1,2.0773652,1667919915,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
b35c0745de3156cbd19014d7a16ab1ac799c21398f627343e6b0f18e5ecb3858,-1,0,1,0.03265567,1667919915,Ticket,bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,31,1,2.0773652,1667919873,Regular,b1707e1658cd75945e525f04a5d94c57b25435f4e6a57ff4f2f6890b34e7db6a
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,10,1,0.03265567,1667919873,Regular,82c40b2555bdf46283bb039ee0f522b04b88ed074aba155fd9ab3e057dad7ef1
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,11,1,2.0773652,1667919873,Regular,82c40b2555bdf46283bb039ee0f522b04b88ed074aba155fd9ab3e057dad7ef1
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,16,1,0.03265567,1667919873,Regular,52ff50178c9c57f0ae50b46c62003d5ef5d94b9bc6d01f1239bf4894dc2ba584
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,17,1,2.0773652,1667919873,Regular,52ff50178c9c57f0ae50b46c62003d5ef5d94b9bc6d01f1239bf4894dc2ba584
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,28,1,0.03265567,1667919873,Regular,2283c5e5625f6a3091ce3646dfa16a8e47fd1d713a9b25434e8f5f078d7fc744
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,29,1,2.0773652,1667919873,Regular,2283c5e5625f6a3091ce3646dfa16a8e47fd1d713a9b25434e8f5f078d7fc744
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,24,1,0.03265567,1667919873,Regular,60750fe299811850ff05b5c34a04c37654092d12a7c16239aacbd9d7b342a79e
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,25,1,2.0773652,1667919873,Regular,60750fe299811850ff05b5c34a04c37654092d12a7c16239aacbd9d7b342a79e
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,6,1,0.03265567,1667919873,Regular,c6991313b33d97546d8ec7ad8f2ef99a2e69a387b454e924d935b54f760bb461
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,7,1,2.0773652,1667919873,Regular,c6991313b33d97546d8ec7ad8f2ef99a2e69a387b454e924d935b54f760bb461
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,42,1,0.03265567,1667919873,Regular,d8008a26b5fb5a10c5333154622de3a48c887af1cf4a643920243bcca85062b3
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,43,1,2.0773652,1667919873,Regular,d8008a26b5fb5a10c5333154622de3a48c887af1cf4a643920243bcca85062b3
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,34,1,0.03265567,1667919873,Regular,aafb935e8464a70d824d626b26581f9b200c6d8609865188fbff9880c6a152ff
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,35,1,2.0773652,1667919873,Regular,aafb935e8464a70d824d626b26581f9b200c6d8609865188fbff9880c6a152ff
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,22,1,0.03265567,1667919873,Regular,4f4d6616164c9101f8d429654cdd9afc365e3b48d5bfde9c1eb39218eeb042fc
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,23,1,2.0773652,1667919873,Regular,4f4d6616164c9101f8d429654cdd9afc365e3b48d5bfde9c1eb39218eeb042fc
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,14,1,0.03265567,1667919873,Regular,df01aa7097a5309a8632020c299c7a263632fa6843095bf9761ae1235d7fdda5
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,15,1,2.0773652,1667919873,Regular,df01aa7097a5309a8632020c299c7a263632fa6843095bf9761ae1235d7fdda5
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,18,1,0.03265567,1667919873,Regular,55e6d4f30364e5b4475d56a1c5e865a6294c3eba2b83d6580b59d95fa7b4486b
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,19,1,2.0773652,1667919873,Regular,55e6d4f30364e5b4475d56a1c5e865a6294c3eba2b83d6580b59d95fa7b4486b
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,2,1,0.03265567,1667919873,Regular,b35c0745de3156cbd19014d7a16ab1ac799c21398f627343e6b0f18e5ecb3858
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,3,1,2.0773652,1667919873,Regular,b35c0745de3156cbd19014d7a16ab1ac799c21398f627343e6b0f18e5ecb3858
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,40,1,0.03265567,1667919873,Regular,53f613cdfe363b8e414ebfb05cac5876386668500bd94cdafc976a05cf2e08a0
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,41,1,2.0773652,1667919873,Regular,53f613cdfe363b8e414ebfb05cac5876386668500bd94cdafc976a05cf2e08a0
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,36,1,0.03265567,1667919873,Regular,85385e932496b71e0394b28f88e0196b7673b6a509d66c0b2069eda2c01eb1ed
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,37,1,2.0773652,1667919873,Regular,85385e932496b71e0394b28f88e0196b7673b6a509d66c0b2069eda2c01eb1ed
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,32,1,0.03265567,1667919873,Regular,5ba23dee5556e2848afd0ae0f6a440e6d07c8de83cf2fae4e0f427ca692e76ed
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,33,1,2.0773652,1667919873,Regular,5ba23dee5556e2848afd0ae0f6a440e6d07c8de83cf2fae4e0f427ca692e76ed
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,20,1,0.03265567,1667919873,Regular,ce11740ddca3ec62362d1c7eb3d9a60485766644f875ab1481321dd97024a46a
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,21,1,2.0773652,1667919873,Regular,ce11740ddca3ec62362d1c7eb3d9a60485766644f875ab1481321dd97024a46a
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,4,1,0.03265567,1667919873,Regular,7e457313cdf5e88819a6643da9829af77a43cec76cf45133624923d697c65896
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,5,1,2.0773652,1667919873,Regular,7e457313cdf5e88819a6643da9829af77a43cec76cf45133624923d697c65896
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,38,1,0.03265567,1667919873,Regular,c3a451676174cae2a66486967e8b48b94760233e805cdf93649dbfc40aceab24
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,39,1,2.0773652,1667919873,Regular,c3a451676174cae2a66486967e8b48b94760233e805cdf93649dbfc40aceab24
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,0,1,0.03265567,1667919873,Regular,a166ba6b19dc9911cc0b7bd6a35861b07db4b10df2324498dfc2d2ccec939b04
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,1,1,2.0773652,1667919873,Regular,a166ba6b19dc9911cc0b7bd6a35861b07db4b10df2324498dfc2d2ccec939b04
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,12,1,0.03265567,1667919873,Regular,ad4c2fb646e221c610d4591196d4de684355b010bc80bdfc8be7c2cc49040400
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,13,1,2.0773652,1667919873,Regular,ad4c2fb646e221c610d4591196d4de684355b010bc80bdfc8be7c2cc49040400
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,26,1,0.03265567,1667919873,Regular,d099456cdf4fd9ab69439b8add4af45c58f3a6b11e1d16324b79bd7f3e04a60c
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,27,1,2.0773652,1667919873,Regular,d099456cdf4fd9ab69439b8add4af45c58f3a6b11e1d16324b79bd7f3e04a60c
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,8,1,0.03265567,1667919873,Regular,aaef2b13630e9538448f3f30d60aa2967fb6b2bef8c15268a6f0db3f0b1b36a8
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,9,1,2.0773652,1667919873,Regular,aaef2b13630e9538448f3f30d60aa2967fb6b2bef8c15268a6f0db3f0b1b36a8
bfec010cc0f8198c33aaeed4164ff0495de04721bf43237cffa93f54d4f0c3a5,1,30,1,0.03265567,1667919873,Regular,b1707e1658cd75945e525f04a5d94c57b25435f4e6a57ff4f2f6890b34e7db6a
