tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa6e5e11f1174eb723e217dcb4bb9861393f3e2dc68dbc9cf2259b32c90593f,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
64e1c3d02580a70807c5755ff6c546447c505dd1ec021618ac36e1b04f04c2a4,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
74c6b9ea4c49c09d62937587f673b5438211f657efd4750623df14adbefccd14,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
7f44af75edd9d90cd374e08868d95060b9d981abb88a401ddfe21c09456c7418,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
84a5905c71fe1d576d66f220eba6bb9788697c701c585a851bed40621c25d60c,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
8ffc576129d99cd76dd1acc19edc363d737c7a08562b71d618aae941a5793332,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
9f2add6f0bf22e986affc38bf5473587a74fa69ab1e92f92281553340520b5bb,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
b52da286c743a88d15ce52fb1b98020b96d37b96e211305a415d6de51174d8fa,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
bc6928748473915e28bd12c71a82c6c3000c4099ca79659e1294a1dfbe4b6332,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
c7ce4f1a62ab7d0ee32ed11c2f819a47196b4a937947abf5634f5e8662cfa0de,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
ccf64883d5ea0f2fa4d003cae1255990680f553b020dd5a7cbb3567034354b7b,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
daea1561c511ae5fa6b40096964421fb6b0f788bdc6f90ef7c550f20ba4f014f,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
ec52989ac12450a1d1ee6a365a1e7bbb2f68643dcd12f75d0f886f028b5365de,-1,0,1,3.39885055,1678106148,Ticket,fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,45,1,3.39885055,1678105960,Regular,8ffc576129d99cd76dd1acc19edc363d737c7a08562b71d618aae941a5793332
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,17,1,3.39885055,1678105960,Regular,91a982ada1201f5aa8ecab86d1701a865b5c4b43aa374ddc8ced46191b586ccb
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,23,1,3.39885055,1678105960,Regular,a9ae92262483d1ac410724226c478bf908d29132e6b3ed6ac848010aa583e85f
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,28,1,3.39885055,1678105960,Regular,f09f022ba5ac9845ff44580657a7b5402db6c6d2e3029f536e0a8c0342b6d453
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,13,1,3.39885055,1678105960,Regular,efcdc333e0406985297431f4ca4fc2bd6c7563c5bfb29f85ff6c1499312dbf48
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,10,1,3.39885055,1678105960,Regular,05dd1bc44fd9bd2f7af0f398b2a549f40bb48ff4d65e9ea58399e604b23b6a12
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,18,1,3.39885055,1678105960,Regular,fbafade9fccdac0cd882b1e93ce07d82d134f18ed46a3ca1ea761d19131c91a2
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,34,1,3.39885055,1678105960,Regular,ea8f514601408612ec2c2dae5053c187250df93bc46ffa1513a02d27bbe7f065
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,7,1,3.39885055,1678105960,Regular,90ca4c8d034619aa57b723a2fff4038e833409abd59fdb7acc21cb958679a39d
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,8,1,3.39885055,1678105960,Regular,2a0d6ad65540fe2f4693f0b6c6f657f3a8e6118702b9bd1d8399ba22bb323982
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,22,1,3.39885055,1678105960,Regular,f1e66aa13e438bef5d0dfb72733eed3d9237b17bbccbda1e6b0d2fb121fa2fb4
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,5,1,3.39885055,1678105960,Regular,710898e12e579d43fac608b10f52d866c1c6fa541a95cceb99ba1e50b467105b
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,6,1,3.39885055,1678105960,Regular,5f9fb6817c07e3bd2487ebfcb99670e3a82b757d09cf035ac7271ae7790ec9c5
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,26,1,3.39885055,1678105960,Regular,cfa5b4c5ec2e96a6a5d23c68eff935987bf451b4fd17b563efd528a55b4e7e70
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,29,1,3.39885055,1678105960,Regular,5816dc38f2f7a72c98483ff537788fd99aede3a075abe5d108b997176d87b520
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,20,1,3.39885055,1678105960,Regular,e98b32bf01fc446d8729e5abda96e0cff8bd970a49fd24672accf449b5dc06d9
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,11,1,3.39885055,1678105960,Regular,3b858b08cca37f103f002e26e27a1380230d1c7b9f0be49f1afe07f9aae11ada
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,12,1,3.39885055,1678105960,Regular,29243515864936b3e9b73e6e85a9748fc87340e398a910baaa3176413206a90d
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,15,1,3.39885055,1678105960,Regular,d2f20ead5ea7f7e58d2ba0b3f079d898c4f36f311010cb64b3a6c44fcf96ef42
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,42,1,3.39885055,1678105960,Regular,37131092a39ecc1cac46e761892012dd0b18a647b4730e1b4f049f756fddb986
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,36,1,3.39885055,1678105960,Regular,231dc69a43cd3ebc4a12abaafb2f6ae2d3d6623d3395422f85b351a230597b16
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,43,1,3.39885055,1678105960,Regular,c750034dd538caff8f95a4832b94044296890e99830ad05f6432789be4faf726
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,37,1,3.39885055,1678105960,Regular,cbd470398bb8db7910e4617e2106d289c1d9b98b867ade1682364988f9e402da
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,46,1,3.39885055,1678105960,Regular,41d7e2e1107ac970f21064993bcaefb7c046c2b50d650ace748c1d948ad1bf41
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,47,1,3.39885055,1678105960,Regular,4b9fe17118a950667e0f96cd340235e9466ba6ae9d3880820abd61c962b42bde
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,39,1,3.39885055,1678105960,Regular,64e1c3d02580a70807c5755ff6c546447c505dd1ec021618ac36e1b04f04c2a4
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,35,1,3.39885055,1678105960,Regular,84a5905c71fe1d576d66f220eba6bb9788697c701c585a851bed40621c25d60c
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,3,1,3.39885055,1678105960,Regular,3d45ee873ce650ff7129b5802425651b3aa7df06e57eb0a5e02baf256fdff3df
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,19,1,3.39885055,1678105960,Regular,48a398488070ce259acb97a1d1531b6193e455c04bc0b43afae245a4cfe49845
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,44,1,3.39885055,1678105960,Regular,1dc42110782b204b579a25fa5004da70f731ec155c288deb1431a4a9e9b4acb6
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,38,1,3.39885055,1678105960,Regular,ec52989ac12450a1d1ee6a365a1e7bbb2f68643dcd12f75d0f886f028b5365de
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,4,1,3.39885055,1678105960,Regular,1fffa2c8ccd6173b115c33a62045b2ef39517bb7029d49c0d0ea26f7deb001b1
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,48,1,3.39885055,1678105960,Regular,c7ce4f1a62ab7d0ee32ed11c2f819a47196b4a937947abf5634f5e8662cfa0de
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,33,1,3.39885055,1678105960,Regular,178f20e73442df537c31329bd45a67d851078c96b1ae6320f6344ae94014dbe3
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,21,1,3.39885055,1678105960,Regular,9f2add6f0bf22e986affc38bf5473587a74fa69ab1e92f92281553340520b5bb
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,1,1,3.39885055,1678105960,Regular,ccf64883d5ea0f2fa4d003cae1255990680f553b020dd5a7cbb3567034354b7b
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,2,1,3.39885055,1678105960,Regular,daea1561c511ae5fa6b40096964421fb6b0f788bdc6f90ef7c550f20ba4f014f
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,49,1,3.39885055,1678105960,Regular,b52da286c743a88d15ce52fb1b98020b96d37b96e211305a415d6de51174d8fa
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,9,1,3.39885055,1678105960,Regular,3136465e06b28f94ceb94944ba5bbe6887ff919951c61f5c93558367e4d1ecf0
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,24,1,3.39885055,1678105960,Regular,7f44af75edd9d90cd374e08868d95060b9d981abb88a401ddfe21c09456c7418
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,25,1,3.39885055,1678105960,Regular,bc6928748473915e28bd12c71a82c6c3000c4099ca79659e1294a1dfbe4b6332
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,32,1,3.39885055,1678105960,Regular,28c6dbab94ba5801dde2de4e669c25e87bf774345488f5145b1d571e8168c408
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,31,1,3.39885055,1678105960,Regular,5fa6e5e11f1174eb723e217dcb4bb9861393f3e2dc68dbc9cf2259b32c90593f
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,0,1,3.39885055,1678105960,Regular,c1e8faf7caad0a61a42a35f106927242e9f32740bf0828826a0d25fe9240176f
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,30,1,3.39885055,1678105960,Regular,74c6b9ea4c49c09d62937587f673b5438211f657efd4750623df14adbefccd14
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,40,1,3.39885055,1678105960,Regular,bfcd57b1798d4dc9b0d12432212b6bb78ec0e1b169eb6713ae3efa17103f0a46
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,27,1,3.39885055,1678105960,Regular,cce9314af92af495fcce38c211b5db89e58f1dce93aab03ead4fe99032029ab0
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,16,1,3.39885055,1678105960,Regular,ac8eac4f468d2b3c4d26dead0760616c614d8ead430b1f707a2392b7bfd3b1a4
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,41,1,3.39885055,1678105960,Regular,f4a64a976e90fc3702b7b15022df2977e8714f8f61200d455366b5b33a38128b
fb3683ab3175b3dd783e2e631a70aa87ea2fd2854a00b9e23c30acd0546f33aa,1,14,1,3.39885055,1678105960,Regular,8e0f4f423e8104476bfd53be5c2c0ad3d56de9cfc22871784fb0c89cfa1cb733
