tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,12,1,0.02968128,1713790375,Regular,d4ca04a2dc24a39e2393cb4f12c703e22213213eb8c6e0cb17d31ab41c3d7d01
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,13,1,5.25460543,1713790375,Regular,d4ca04a2dc24a39e2393cb4f12c703e22213213eb8c6e0cb17d31ab41c3d7d01
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,4,1,0.02968128,1713790375,Regular,e4237f82cdfe17b4a99d7b87c01a57e0d90d3485dd520ef0dea32ce0247ea0fa
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,5,1,5.25460543,1713790375,Regular,e4237f82cdfe17b4a99d7b87c01a57e0d90d3485dd520ef0dea32ce0247ea0fa
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,14,1,0.02968128,1713790375,Regular,4388e75906babe950af732f1c4cf346ca541b215e013dd2f74208344f20e33f4
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,15,1,5.25460543,1713790375,Regular,4388e75906babe950af732f1c4cf346ca541b215e013dd2f74208344f20e33f4
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,8,1,0.02968128,1713790375,Regular,69bfafdfb9b15a1ea8a371ef7e34c269d56446ab608dac87fdcf5f95256914e2
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,17,1,5.25460543,1713790375,Regular,eb48e8f8de8a94bd4b98e8710b2a5e46962bd47019eba7c56844e0893c91b388
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,10,1,0.02968128,1713790375,Regular,a79b6c705badaa0878762a380058b842d02e3646678f414f3cc3c00316107dcf
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,11,1,5.25460543,1713790375,Regular,a79b6c705badaa0878762a380058b842d02e3646678f414f3cc3c00316107dcf
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,0,1,0.02968128,1713790375,Regular,01abfc8062ec84967e8339f42999c3d19ccb51c280f493f8e987f1deab11307e
923cb5b4481ce7ae1b3c313cb9085ed2b3e8f8146250b370d396cd05df1f2eae,1,1,1,5.25460543,1713790375,Regular,01abfc8062ec84967e8339f42999c3d19ccb51c280f493f8e987f1deab11307e
