tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8985c0045768a6fe59ad7bd67e20a438f2e8d4ed21f89c6981cefda6c3fe5a,-1,1,1,2.55743728,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
2ff7ef55721c1ee40d36bf8a69cd87bc02084d738a3c733cdaeef9b6d5804cb8,-1,0,1,0.02729413,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
2ff7ef55721c1ee40d36bf8a69cd87bc02084d738a3c733cdaeef9b6d5804cb8,-1,1,1,2.55743728,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
37dc31844dc53c159b8abf9f77282cd0c76fafd09bd8b1585e27cc6bade19dd3,-1,0,1,0.02729413,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
37dc31844dc53c159b8abf9f77282cd0c76fafd09bd8b1585e27cc6bade19dd3,-1,1,1,2.55743728,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
3cacd1ffa4aa8716323565293cdbfbc0da2ca5eaee3bd7424bd22538895b0c0e,-1,0,1,0.02729413,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
3cacd1ffa4aa8716323565293cdbfbc0da2ca5eaee3bd7424bd22538895b0c0e,-1,1,1,2.55743728,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
887ecbf25fbb046668cbebf0d40d8ffcc80c0b78b0ebebf85882d2d53f1792ca,-1,0,1,0.02729413,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
887ecbf25fbb046668cbebf0d40d8ffcc80c0b78b0ebebf85882d2d53f1792ca,-1,1,1,2.55743728,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
9104a65ab75d15be42dfd2a131307ece353e248178b578a4d95049b8863f5602,-1,1,1,2.55743728,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
9104a65ab75d15be42dfd2a131307ece353e248178b578a4d95049b8863f5602,-1,0,1,0.02729413,1715862071,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
3016f2727f68ac662ee29e3a97d06edbef124d8e0ac2c1cc199dc0945c02e532,-1,1,1,2.55743728,1715860783,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
3016f2727f68ac662ee29e3a97d06edbef124d8e0ac2c1cc199dc0945c02e532,-1,0,1,0.02729413,1715860783,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
342646e2e75ee223f6bcce770c6e33bd3a726cfde3047c2a48ccb5c67f0cc059,-1,0,1,0.02729413,1715860783,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
342646e2e75ee223f6bcce770c6e33bd3a726cfde3047c2a48ccb5c67f0cc059,-1,1,1,2.55743728,1715860783,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
9a151496b41b8566701af1c0d71a0d32a278d6262430741e88b497b57136c018,-1,1,1,2.55743728,1715860783,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
9a151496b41b8566701af1c0d71a0d32a278d6262430741e88b497b57136c018,-1,0,1,0.02729413,1715860783,Ticket,5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,35,1,2.55743728,1715860463,Regular,9a151496b41b8566701af1c0d71a0d32a278d6262430741e88b497b57136c018
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,37,1,2.55743728,1715860463,Regular,1867e9057e8e4fe31b7ea5b001a924d7821ca19186c055614bb58bbec3faaf09
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,16,1,0.02729413,1715860463,Regular,2ff7ef55721c1ee40d36bf8a69cd87bc02084d738a3c733cdaeef9b6d5804cb8
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,17,1,2.55743728,1715860463,Regular,2ff7ef55721c1ee40d36bf8a69cd87bc02084d738a3c733cdaeef9b6d5804cb8
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,8,1,0.02729413,1715860463,Regular,37dc31844dc53c159b8abf9f77282cd0c76fafd09bd8b1585e27cc6bade19dd3
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,12,1,0.02729413,1715860463,Regular,f7ee5bf8c1e18a7f6b9a750fd29a7fd7d48dea9ad5f96012015fb4b20e39e74c
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,13,1,2.55743728,1715860463,Regular,f7ee5bf8c1e18a7f6b9a750fd29a7fd7d48dea9ad5f96012015fb4b20e39e74c
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,2,1,0.02729413,1715860463,Regular,9e0a0ec597b7e3dbd52d804a118a073758842886beebd64020587efe42dd4c47
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,3,1,2.55743728,1715860463,Regular,9e0a0ec597b7e3dbd52d804a118a073758842886beebd64020587efe42dd4c47
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,4,1,0.02729413,1715860463,Regular,a9889e82c33556ba836807c911a515ef526513e4c86e9a1b450a88bf6d4d5f2a
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,18,1,0.02729413,1715860463,Regular,016201af4e610374413933f41a60bb938a1aecda227feeef905f6d5ff49ed916
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,19,1,2.55743728,1715860463,Regular,016201af4e610374413933f41a60bb938a1aecda227feeef905f6d5ff49ed916
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,38,1,0.02729413,1715860463,Regular,887ecbf25fbb046668cbebf0d40d8ffcc80c0b78b0ebebf85882d2d53f1792ca
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,39,1,2.55743728,1715860463,Regular,887ecbf25fbb046668cbebf0d40d8ffcc80c0b78b0ebebf85882d2d53f1792ca
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,22,1,0.02729413,1715860463,Regular,3cacd1ffa4aa8716323565293cdbfbc0da2ca5eaee3bd7424bd22538895b0c0e
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,23,1,2.55743728,1715860463,Regular,3cacd1ffa4aa8716323565293cdbfbc0da2ca5eaee3bd7424bd22538895b0c0e
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,26,1,0.02729413,1715860463,Regular,ccece7ae3f237ca9e400ed97b838832b6fe218d5812cc726cf0ae9b656637064
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,27,1,2.55743728,1715860463,Regular,ccece7ae3f237ca9e400ed97b838832b6fe218d5812cc726cf0ae9b656637064
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,32,1,0.02729413,1715860463,Regular,16b8b73fb79f3367068c770d3c343f662c221793e70acff4e5288bd44df1dd25
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,33,1,2.55743728,1715860463,Regular,16b8b73fb79f3367068c770d3c343f662c221793e70acff4e5288bd44df1dd25
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,24,1,0.02729413,1715860463,Regular,e1175d774ac243017cd4cafb95c3b8b23bff3cb7e3da39b866096cdd2e942770
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,25,1,2.55743728,1715860463,Regular,e1175d774ac243017cd4cafb95c3b8b23bff3cb7e3da39b866096cdd2e942770
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,28,1,0.02729413,1715860463,Regular,63777c6d88820a97443aa5699e09ac810f903ceb13b2e35a2d8a8f88fd0e6ce3
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,30,1,0.02729413,1715860463,Regular,e01cbdcdff874c0cbf87a559cb044794eba8f5bd6c0adf34fc319182fbba1490
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,31,1,2.55743728,1715860463,Regular,e01cbdcdff874c0cbf87a559cb044794eba8f5bd6c0adf34fc319182fbba1490
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,20,1,0.02729413,1715860463,Regular,81ded3a388eda67e563eb1bfda52b39cdbaec526816049b111d75bcb948c1b92
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,21,1,2.55743728,1715860463,Regular,81ded3a388eda67e563eb1bfda52b39cdbaec526816049b111d75bcb948c1b92
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,10,1,0.02729413,1715860463,Regular,3016f2727f68ac662ee29e3a97d06edbef124d8e0ac2c1cc199dc0945c02e532
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,11,1,2.55743728,1715860463,Regular,3016f2727f68ac662ee29e3a97d06edbef124d8e0ac2c1cc199dc0945c02e532
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,14,1,0.02729413,1715860463,Regular,342646e2e75ee223f6bcce770c6e33bd3a726cfde3047c2a48ccb5c67f0cc059
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,15,1,2.55743728,1715860463,Regular,342646e2e75ee223f6bcce770c6e33bd3a726cfde3047c2a48ccb5c67f0cc059
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,34,1,0.02729413,1715860463,Regular,9a151496b41b8566701af1c0d71a0d32a278d6262430741e88b497b57136c018
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,9,1,2.55743728,1715860463,Regular,37dc31844dc53c159b8abf9f77282cd0c76fafd09bd8b1585e27cc6bade19dd3
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,6,1,0.02729413,1715860463,Regular,9104a65ab75d15be42dfd2a131307ece353e248178b578a4d95049b8863f5602
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,7,1,2.55743728,1715860463,Regular,9104a65ab75d15be42dfd2a131307ece353e248178b578a4d95049b8863f5602
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,0,1,0.02729413,1715860463,Regular,1b8985c0045768a6fe59ad7bd67e20a438f2e8d4ed21f89c6981cefda6c3fe5a
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,1,1,2.55743728,1715860463,Regular,1b8985c0045768a6fe59ad7bd67e20a438f2e8d4ed21f89c6981cefda6c3fe5a
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,36,1,0.02729413,1715860463,Regular,1867e9057e8e4fe31b7ea5b001a924d7821ca19186c055614bb58bbec3faaf09
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,5,1,2.55743728,1715860463,Regular,a9889e82c33556ba836807c911a515ef526513e4c86e9a1b450a88bf6d4d5f2a
5608d7743ce5af0415ba5782214d5063efa97a2c4b1f40ad6a1e84f92a82bd21,1,29,1,2.55743728,1715860463,Regular,63777c6d88820a97443aa5699e09ac810f903ceb13b2e35a2d8a8f88fd0e6ce3
