tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,27,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,45,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,14,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,46,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,28,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,47,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,19,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,48,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,29,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,49,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,11,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,50,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,30,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,51,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,20,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,52,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,31,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,53,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,15,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,54,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,32,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,55,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,21,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,56,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,33,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,57,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,12,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,58,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,34,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,59,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,22,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,60,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,35,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,61,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,16,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,62,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,36,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,63,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,23,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,64,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,37,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,65,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,13,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,66,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,38,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,67,1,12.48288142,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
971f98deeae610b75b3380e0f731f4d7b6c1c865c2f0532b7067808002e86232,-1,24,1,0.03318237,1700518622,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,78,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,173,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,110,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,174,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,47,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,175,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,111,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,176,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,79,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,177,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,112,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,178,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,63,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,179,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,113,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,180,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,80,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,181,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,114,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,182,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,55,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,183,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,115,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,184,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,81,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,116,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,64,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,117,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,82,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,118,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,51,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,119,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,83,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,120,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,65,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,121,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,84,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,122,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,56,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,123,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,85,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,124,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,66,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,125,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,86,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,126,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,49,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,127,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,87,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,128,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,67,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,129,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,88,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,130,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,57,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,131,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,89,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,132,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,68,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,133,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,90,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,134,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,52,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,135,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,91,1,0.03318237,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
3169c84bef9d466136b6135f117c7d9fc676f0ef891c27491578b46e2efa55bb,-1,136,1,12.48288142,1700500236,Regular,e17eb7b463cbddb31bcab43d4990d1d9f7ff6fdc1c0fa67e7fec1d180317cb60
