tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100be966bebb95f63342ba5c88edd84d546d37a2170d5060e1e65585dff2d971,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
2c8d046645be2e1aff3f055b02cfb42093ea64bdb389f1f7a0a3833516926ab0,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
3f1445c148878fcd144c5d43a13a0d87ee1e27dbcdd7a2806b9bc7689525de02,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
51c1c72a5a6b3879b8a9f343b28db2ebbc2d04fcfb090bbe9b424042a36af4bf,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
5b55e4202ce6ce93f898e9531da2d4078d0ea54e674149762a99bfce6bbbd8f4,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
747f1c9576c36c8348402fe25e06d84aea68930e93405b03ed20a1778df55c05,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
a8d9afb54c4ba8e2310b574ad9db4a2d485a1c436a4ec2e79f00069f2c4c4ca2,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
b2c809c518ba4a98105bcb7be511607c1e593e66470c1ed9aa9aa0172bd292b4,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
b7f05eb1f4141d54303a4cadebd0d2ad53fdc660ea68bfbb84432a43f8d5918f,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
c1370d4d52216497686307b39f2554add674f5f57dae10ea1ec7d7e6573e5b34,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
c4fba5d6add8d6d02ce539b6e40207b77e9cf84eaf8081b560aaae056b93ca15,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
c59f0be1857243b0b2096a5ac6c360bce7eb7d87fa8c735158edb93199ac27b1,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
c9f5edb8b194a1ba747aacab5aee17b85995938b7f67daf1bc3d8cdb1b3e8a0a,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
d00f6eb30a5e0141fb5228eb7474e83f840eb78a81dba566cc04cca360d83675,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
e0a00b2efc476b17a68c24556a85c214fbcf32e953d9f295807cea120103eff7,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
e89d3af1fd4b9be1253a7fe84f53b626eaf4c55c3c74e71b6791923372f4a7bd,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
f5aa9b2c46cf9c153b0ce14e93ba4462e064cccb1d7f7af59b19d4f61337c918,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
f6eb53903e6f72cb7fb30257060eaa193726f4ef7be5d67e653e9eb33291e706,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
fac455e83759023262fa29dbb686c3a16de4766b843ceb201b0cd88d8d58c64a,-1,0,1,5.83679241,1682639369,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
02981680f99db47be7cc74c0c938ff4eb7178af36c5902f8910cdc39ee93b22f,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
1951c2a5f7a356878cd4fbe877289a3246d8b8f0b859be9a409b09c91d1c5b14,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
2fbe9a3b059e2d708092613da303887ba15df23bcecc54512f4966b8c3ae5dcf,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
46864b0af361aee4706fcbed93dc586ca6fa7cb130782d7b70fb0fabe80073fb,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
52a13bfa03427d651ebcc5dcc9931009c2ea2693fa1529c8fe8c1629faec283d,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
5a256e8c4cb5bb43ccf394ba12cb45fcf0456dd6c0f4b3d7377d5b305f96cbee,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
5cfa1a48f0f617d4ad4f628ef097289d54583557a0a3bc4b40d1d7bcac0d3e5b,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
67631279469c4a8b18add9022b940422c72a1f5b419108de3c36a5c5ddf1a158,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
859554d33ead7fe69effed189205e49101b2200bbfc4acaf6a946523f4365b7b,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
89206edc139219f9cc54d9dc5766fbf4692968f88c4f2e5e69d4e07a0657316e,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
8b2dd6a9f53f365684715b83e1b072d0afe30b0bec226f93d3c460d13db9ecbf,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
8d47d72d2d869bb0285dfe5b0fcf8055e5f339bb6529e662f802cdc862dbdf59,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
93be27622c9153253cbfd7f1d4303ddbf1e3ed2620250c3aa23a0eb3b00c8ff2,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
bb16429ffa62f4669463187a1d6ee95479a1f52ae6321472402fc39a95757aa3,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
bfd6379effb5313bb3bfd8093fafe538a9c6873934873f92a4bb75a9099e7cc1,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
ce1e57239d061932756c76cae2a149fb0129d2165a8e2a15e2c38d3940019a6d,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
d8f8cf26cde344da09003a590eeac53970ec1f4f3906a7cdad35648af4aef4ef,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
d93cea4c4f3dda2c10befc0cf3d5e1d4385574ea9d97fccce459e171f1f88727,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
e967c55f8b03fc0ed928f61c8e6e0aebad5660c3361dccb65de5169a0c4e89b1,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
fb3d2c70f7c7d84000d003c31281d74ad3ff9be6ea041a29a4a01a43216338e4,-1,0,1,5.83679241,1682639297,Ticket,10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,34,1,5.83679241,1682638419,Regular,fb3d2c70f7c7d84000d003c31281d74ad3ff9be6ea041a29a4a01a43216338e4
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,16,1,5.83679241,1682638419,Regular,100be966bebb95f63342ba5c88edd84d546d37a2170d5060e1e65585dff2d971
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,7,1,5.83679241,1682638419,Regular,b7f05eb1f4141d54303a4cadebd0d2ad53fdc660ea68bfbb84432a43f8d5918f
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,4,1,5.83679241,1682638419,Regular,c4fba5d6add8d6d02ce539b6e40207b77e9cf84eaf8081b560aaae056b93ca15
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,2,1,5.83679241,1682638419,Regular,2c8d046645be2e1aff3f055b02cfb42093ea64bdb389f1f7a0a3833516926ab0
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,19,1,5.83679241,1682638419,Regular,a8d9afb54c4ba8e2310b574ad9db4a2d485a1c436a4ec2e79f00069f2c4c4ca2
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,13,1,5.83679241,1682638419,Regular,f5aa9b2c46cf9c153b0ce14e93ba4462e064cccb1d7f7af59b19d4f61337c918
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,14,1,5.83679241,1682638419,Regular,e18061fc6254eb128a115ee2c4a99db74f91520895c2d127ebb51b59c417b7f5
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,17,1,5.83679241,1682638419,Regular,929e7e6028de2fc960e9c6ba4668762b4faa7306eababd1890b27f066c447ff4
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,0,1,5.83679241,1682638419,Regular,655e65b8cfa6729f763e048f7b0778a97cef501c30fad6a5127d495de63621e7
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,30,1,5.83679241,1682638419,Regular,fac455e83759023262fa29dbb686c3a16de4766b843ceb201b0cd88d8d58c64a
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,39,1,5.83679241,1682638419,Regular,d00f6eb30a5e0141fb5228eb7474e83f840eb78a81dba566cc04cca360d83675
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,49,1,5.83679241,1682638419,Regular,c1370d4d52216497686307b39f2554add674f5f57dae10ea1ec7d7e6573e5b34
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,33,1,5.83679241,1682638419,Regular,3f1445c148878fcd144c5d43a13a0d87ee1e27dbcdd7a2806b9bc7689525de02
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,21,1,5.83679241,1682638419,Regular,5b55e4202ce6ce93f898e9531da2d4078d0ea54e674149762a99bfce6bbbd8f4
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,28,1,5.83679241,1682638419,Regular,b2c809c518ba4a98105bcb7be511607c1e593e66470c1ed9aa9aa0172bd292b4
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,37,1,5.83679241,1682638419,Regular,88fce472fb03afdec1bd5bbfa6e66a06c780f2c0ccd9cef0d4d3377c6050ab9e
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,22,1,5.83679241,1682638419,Regular,9ebc4afa78c4195ab9570dc6580dba9ceb7dda57d573e592a29827dc341ee73b
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,35,1,5.83679241,1682638419,Regular,aab4ad532df87832b566c6df2188c9416e8402e6aa2f75a48361328a6c5529a5
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,45,1,5.83679241,1682638419,Regular,f34a7fd02bb656946871e9066401f1134dc65ed2fd1d73b42ce38d2f54496557
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,47,1,5.83679241,1682638419,Regular,a778a639ee142abfa17ff7bc3a7b627becbc1c11a9e6f299d89d46ed451d4f17
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,40,1,5.83679241,1682638419,Regular,9cb110fa7e8bb27859cc7bf907f5a3f7b622eb9652b751d954257686423f4d75
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,24,1,5.83679241,1682638419,Regular,a11c642ab03b9fc3f127d6979bded00e74214080498d5957f396b9074fa1c978
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,36,1,5.83679241,1682638419,Regular,e967c55f8b03fc0ed928f61c8e6e0aebad5660c3361dccb65de5169a0c4e89b1
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,43,1,5.83679241,1682638419,Regular,8d47d72d2d869bb0285dfe5b0fcf8055e5f339bb6529e662f802cdc862dbdf59
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,42,1,5.83679241,1682638419,Regular,bfd6379effb5313bb3bfd8093fafe538a9c6873934873f92a4bb75a9099e7cc1
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,20,1,5.83679241,1682638419,Regular,ce1e57239d061932756c76cae2a149fb0129d2165a8e2a15e2c38d3940019a6d
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,38,1,5.83679241,1682638419,Regular,1951c2a5f7a356878cd4fbe877289a3246d8b8f0b859be9a409b09c91d1c5b14
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,9,1,5.83679241,1682638419,Regular,67631279469c4a8b18add9022b940422c72a1f5b419108de3c36a5c5ddf1a158
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,8,1,5.83679241,1682638419,Regular,89206edc139219f9cc54d9dc5766fbf4692968f88c4f2e5e69d4e07a0657316e
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,29,1,5.83679241,1682638419,Regular,93be27622c9153253cbfd7f1d4303ddbf1e3ed2620250c3aa23a0eb3b00c8ff2
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,11,1,5.83679241,1682638419,Regular,d8f8cf26cde344da09003a590eeac53970ec1f4f3906a7cdad35648af4aef4ef
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,5,1,5.83679241,1682638419,Regular,46864b0af361aee4706fcbed93dc586ca6fa7cb130782d7b70fb0fabe80073fb
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,23,1,5.83679241,1682638419,Regular,8b2dd6a9f53f365684715b83e1b072d0afe30b0bec226f93d3c460d13db9ecbf
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,18,1,5.83679241,1682638419,Regular,52a13bfa03427d651ebcc5dcc9931009c2ea2693fa1529c8fe8c1629faec283d
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,12,1,5.83679241,1682638419,Regular,859554d33ead7fe69effed189205e49101b2200bbfc4acaf6a946523f4365b7b
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,46,1,5.83679241,1682638419,Regular,5a256e8c4cb5bb43ccf394ba12cb45fcf0456dd6c0f4b3d7377d5b305f96cbee
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,6,1,5.83679241,1682638419,Regular,5cfa1a48f0f617d4ad4f628ef097289d54583557a0a3bc4b40d1d7bcac0d3e5b
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,32,1,5.83679241,1682638419,Regular,bb16429ffa62f4669463187a1d6ee95479a1f52ae6321472402fc39a95757aa3
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,3,1,5.83679241,1682638419,Regular,2fbe9a3b059e2d708092613da303887ba15df23bcecc54512f4966b8c3ae5dcf
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,15,1,5.83679241,1682638419,Regular,02981680f99db47be7cc74c0c938ff4eb7178af36c5902f8910cdc39ee93b22f
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,1,1,5.83679241,1682638419,Regular,d93cea4c4f3dda2c10befc0cf3d5e1d4385574ea9d97fccce459e171f1f88727
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,10,1,5.83679241,1682638419,Regular,0dd1a404a3df62eb247fc4bb6bff30b14a911015810aa6c4894524493e768a88
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,48,1,5.83679241,1682638419,Regular,e89d3af1fd4b9be1253a7fe84f53b626eaf4c55c3c74e71b6791923372f4a7bd
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,31,1,5.83679241,1682638419,Regular,e0a00b2efc476b17a68c24556a85c214fbcf32e953d9f295807cea120103eff7
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,41,1,5.83679241,1682638419,Regular,c9f5edb8b194a1ba747aacab5aee17b85995938b7f67daf1bc3d8cdb1b3e8a0a
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,25,1,5.83679241,1682638419,Regular,f6eb53903e6f72cb7fb30257060eaa193726f4ef7be5d67e653e9eb33291e706
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,44,1,5.83679241,1682638419,Regular,51c1c72a5a6b3879b8a9f343b28db2ebbc2d04fcfb090bbe9b424042a36af4bf
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,27,1,5.83679241,1682638419,Regular,c59f0be1857243b0b2096a5ac6c360bce7eb7d87fa8c735158edb93199ac27b1
10cda73962afc5bbd593818f6a82be99c29f499949469dd886dab91146f15ebd,1,26,1,5.83679241,1682638419,Regular,747f1c9576c36c8348402fe25e06d84aea68930e93405b03ed20a1778df55c05
