tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
893f45ef07652600e49f81a0b94cf1a33a42c8c0fb44dbd118d7f00cad378168,-1,1,1,8.86914096,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
fbcb19979f89aee7025f12311793aa34e479bd1dd2e28b2a93b14a9661a2e778,-1,1,1,8.86914096,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
fbcb19979f89aee7025f12311793aa34e479bd1dd2e28b2a93b14a9661a2e778,-1,0,1,0.03333774,1696907679,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
6e76692cbe1e9713f74da5400c60bb66b11da314184aeddf66306d4b8b7357be,-1,0,1,0.03333774,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
6e76692cbe1e9713f74da5400c60bb66b11da314184aeddf66306d4b8b7357be,-1,1,1,8.86914096,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
978aa64a9a304ae0de7b61e2b46b09da0b0ac02ab92df2d853381e5f3275beb6,-1,0,1,0.03333774,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
978aa64a9a304ae0de7b61e2b46b09da0b0ac02ab92df2d853381e5f3275beb6,-1,1,1,8.86914096,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
9d8316c1dfead9aecdc4133cc53cd483ba1d0f7fd52317c53f0144c0178b0bff,-1,0,1,0.03333774,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
9d8316c1dfead9aecdc4133cc53cd483ba1d0f7fd52317c53f0144c0178b0bff,-1,1,1,8.86914096,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
f112c52b1ce153deab9f4ae00e3c5d881339c4ccaf94e10811994625af76a1a9,-1,1,1,8.86914096,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
f112c52b1ce153deab9f4ae00e3c5d881339c4ccaf94e10811994625af76a1a9,-1,0,1,0.03333774,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
f65d6af22130d857534c1a98aebe7a1e6e9e4ab31c913f5914616a85a6e6adac,-1,1,1,8.86914096,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
f65d6af22130d857534c1a98aebe7a1e6e9e4ab31c913f5914616a85a6e6adac,-1,0,1,0.03333774,1696904925,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
0e7f6773cc8f3e7096292e521b4fa73091b477a36a05ec3243ab086f0e4fb341,-1,0,1,0.03333774,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
0e7f6773cc8f3e7096292e521b4fa73091b477a36a05ec3243ab086f0e4fb341,-1,1,1,8.86914096,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
203059c99077482a48ed066a3647388e4536666aa15d16beac1e1693bdce8c3f,-1,1,1,8.86914096,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
203059c99077482a48ed066a3647388e4536666aa15d16beac1e1693bdce8c3f,-1,0,1,0.03333774,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
3a677bc8fe77007c261bb289e756556968dfc3362e7cec83b50e98fa4b102d01,-1,1,1,8.86914096,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
3a677bc8fe77007c261bb289e756556968dfc3362e7cec83b50e98fa4b102d01,-1,0,1,0.03333774,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
7ed5f16d806d207a4d3ca4a145068fb6c719ff81688c5d9c8df56bd4b3002ded,-1,0,1,0.03333774,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
7ed5f16d806d207a4d3ca4a145068fb6c719ff81688c5d9c8df56bd4b3002ded,-1,1,1,8.86914096,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
b4e044aa981c5f6c276a22bd22003956758f29e56c9bbb0ecf77bf9fd2ff6713,-1,0,1,0.03333774,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
b4e044aa981c5f6c276a22bd22003956758f29e56c9bbb0ecf77bf9fd2ff6713,-1,1,1,8.86914096,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
c40125bd712a1a5060120536ac5962eaa9f63d9f963f5bcd811a8aaa2132b6a4,-1,1,1,8.86914096,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
c40125bd712a1a5060120536ac5962eaa9f63d9f963f5bcd811a8aaa2132b6a4,-1,0,1,0.03333774,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
d0a8556cc3c5d2b2ac2546ae09768a390f65db833a8f8f366b3c33dcc1a33427,-1,0,1,0.03333774,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
d0a8556cc3c5d2b2ac2546ae09768a390f65db833a8f8f366b3c33dcc1a33427,-1,1,1,8.86914096,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
e1f14792d1085519d2535fdaf75347478e0629f8d0dd72ae5b8a2e7f93e8c873,-1,1,1,8.86914096,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
e1f14792d1085519d2535fdaf75347478e0629f8d0dd72ae5b8a2e7f93e8c873,-1,0,1,0.03333774,1696904200,Ticket,e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,20,1,0.03333774,1696904058,Regular,3a677bc8fe77007c261bb289e756556968dfc3362e7cec83b50e98fa4b102d01
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,38,1,0.03333774,1696904058,Regular,203059c99077482a48ed066a3647388e4536666aa15d16beac1e1693bdce8c3f
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,27,1,8.86914096,1696904058,Regular,d0a8556cc3c5d2b2ac2546ae09768a390f65db833a8f8f366b3c33dcc1a33427
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,39,1,8.86914096,1696904058,Regular,203059c99077482a48ed066a3647388e4536666aa15d16beac1e1693bdce8c3f
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,26,1,0.03333774,1696904058,Regular,d0a8556cc3c5d2b2ac2546ae09768a390f65db833a8f8f366b3c33dcc1a33427
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,33,1,8.86914096,1696904058,Regular,0e7f6773cc8f3e7096292e521b4fa73091b477a36a05ec3243ab086f0e4fb341
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,17,1,8.86914096,1696904058,Regular,5ddc173d2f614d69cf55881af4524f1146a6f405824663a7ccfa0514aba06753
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,16,1,0.03333774,1696904058,Regular,5ddc173d2f614d69cf55881af4524f1146a6f405824663a7ccfa0514aba06753
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,3,1,8.86914096,1696904058,Regular,8b06bc079a08b68ba5b7410a8745c05f3f3359ea20c23aa790579522dd8d8300
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,2,1,0.03333774,1696904058,Regular,8b06bc079a08b68ba5b7410a8745c05f3f3359ea20c23aa790579522dd8d8300
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,5,1,8.86914096,1696904058,Regular,893f45ef07652600e49f81a0b94cf1a33a42c8c0fb44dbd118d7f00cad378168
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,4,1,0.03333774,1696904058,Regular,893f45ef07652600e49f81a0b94cf1a33a42c8c0fb44dbd118d7f00cad378168
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,13,1,8.86914096,1696904058,Regular,3e20aea6b89ff532bb1fcdbc55b46b216f52a7f7c8d8d8f3e351329b7a4cd878
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,12,1,0.03333774,1696904058,Regular,3e20aea6b89ff532bb1fcdbc55b46b216f52a7f7c8d8d8f3e351329b7a4cd878
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,37,1,8.86914096,1696904058,Regular,4710944dbfe2bef094331cd16e29ad7d2901973b48e39897bf9f1959793eb129
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,36,1,0.03333774,1696904058,Regular,4710944dbfe2bef094331cd16e29ad7d2901973b48e39897bf9f1959793eb129
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,9,1,8.86914096,1696904058,Regular,f112c52b1ce153deab9f4ae00e3c5d881339c4ccaf94e10811994625af76a1a9
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,8,1,0.03333774,1696904058,Regular,f112c52b1ce153deab9f4ae00e3c5d881339c4ccaf94e10811994625af76a1a9
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,11,1,8.86914096,1696904058,Regular,6e76692cbe1e9713f74da5400c60bb66b11da314184aeddf66306d4b8b7357be
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,22,1,0.03333774,1696904058,Regular,5dfd046ef89679c5330f2760936e19835881fc833d8a59c1df1ea515e7297b34
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,10,1,0.03333774,1696904058,Regular,6e76692cbe1e9713f74da5400c60bb66b11da314184aeddf66306d4b8b7357be
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,23,1,8.86914096,1696904058,Regular,5dfd046ef89679c5330f2760936e19835881fc833d8a59c1df1ea515e7297b34
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,19,1,8.86914096,1696904058,Regular,978aa64a9a304ae0de7b61e2b46b09da0b0ac02ab92df2d853381e5f3275beb6
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,30,1,0.03333774,1696904058,Regular,fbcb19979f89aee7025f12311793aa34e479bd1dd2e28b2a93b14a9661a2e778
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,18,1,0.03333774,1696904058,Regular,978aa64a9a304ae0de7b61e2b46b09da0b0ac02ab92df2d853381e5f3275beb6
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,31,1,8.86914096,1696904058,Regular,fbcb19979f89aee7025f12311793aa34e479bd1dd2e28b2a93b14a9661a2e778
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,7,1,8.86914096,1696904058,Regular,9d8316c1dfead9aecdc4133cc53cd483ba1d0f7fd52317c53f0144c0178b0bff
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,6,1,0.03333774,1696904058,Regular,9d8316c1dfead9aecdc4133cc53cd483ba1d0f7fd52317c53f0144c0178b0bff
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,25,1,8.86914096,1696904058,Regular,f65d6af22130d857534c1a98aebe7a1e6e9e4ab31c913f5914616a85a6e6adac
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,32,1,0.03333774,1696904058,Regular,0e7f6773cc8f3e7096292e521b4fa73091b477a36a05ec3243ab086f0e4fb341
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,24,1,0.03333774,1696904058,Regular,f65d6af22130d857534c1a98aebe7a1e6e9e4ab31c913f5914616a85a6e6adac
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,21,1,8.86914096,1696904058,Regular,3a677bc8fe77007c261bb289e756556968dfc3362e7cec83b50e98fa4b102d01
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,0,1,0.03333774,1696904058,Regular,e1f14792d1085519d2535fdaf75347478e0629f8d0dd72ae5b8a2e7f93e8c873
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,1,1,8.86914096,1696904058,Regular,e1f14792d1085519d2535fdaf75347478e0629f8d0dd72ae5b8a2e7f93e8c873
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,14,1,0.03333774,1696904058,Regular,b4e044aa981c5f6c276a22bd22003956758f29e56c9bbb0ecf77bf9fd2ff6713
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,15,1,8.86914096,1696904058,Regular,b4e044aa981c5f6c276a22bd22003956758f29e56c9bbb0ecf77bf9fd2ff6713
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,28,1,0.03333774,1696904058,Regular,c40125bd712a1a5060120536ac5962eaa9f63d9f963f5bcd811a8aaa2132b6a4
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,29,1,8.86914096,1696904058,Regular,c40125bd712a1a5060120536ac5962eaa9f63d9f963f5bcd811a8aaa2132b6a4
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,34,1,0.03333774,1696904058,Regular,7ed5f16d806d207a4d3ca4a145068fb6c719ff81688c5d9c8df56bd4b3002ded
e17fd5e8b1d2118ed55274069f6fc8da4d3f0719d6fc7045a5547250ebe0723d,1,35,1,8.86914096,1696904058,Regular,7ed5f16d806d207a4d3ca4a145068fb6c719ff81688c5d9c8df56bd4b3002ded
