tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,9,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,10,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,11,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,12,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,13,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,14,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,15,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,16,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,79,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,72,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,3,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,1,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,4,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,5,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,6,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,7,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,56,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,76,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,57,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,75,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,58,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,59,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,74,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,60,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,61,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,62,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,63,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,64,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,65,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,66,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,73,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,67,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,68,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,2,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,69,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,70,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,17,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,18,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,19,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,101,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,20,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,100,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,21,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,99,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,22,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,98,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,23,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,24,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,97,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,25,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,26,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,96,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,27,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,28,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,95,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,29,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,30,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,94,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,31,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,32,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,93,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,33,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,34,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,35,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,36,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,37,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,92,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,38,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,39,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,91,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,40,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,41,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,90,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,42,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,89,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,43,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,88,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,44,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,87,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,45,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,86,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,46,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,85,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,47,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,84,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,48,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,83,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,49,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,50,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,82,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,51,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,81,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,52,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,80,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,53,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,71,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,54,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,78,1,0.03516075,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,55,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,77,1,5.55827999,1680289034,Regular,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
31b38d4217cf221c3b72bee790fcf856198fa977ba55e93d3ab5a77459a02597,-1,1,1,5.55827999,1680257845,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
31b38d4217cf221c3b72bee790fcf856198fa977ba55e93d3ab5a77459a02597,-1,0,1,0.03516075,1680257845,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
3c561a5535c35b397dd430719b6173d6845abc9f7a72423109f4a7ad2bf3919c,-1,0,1,0.03516075,1680257845,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
3c561a5535c35b397dd430719b6173d6845abc9f7a72423109f4a7ad2bf3919c,-1,1,1,5.55827999,1680257845,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
8bb6a216001cb792832e4a476003334ae580cf60093141d730559cc44d99fe23,-1,1,1,5.55827999,1680257845,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
8bb6a216001cb792832e4a476003334ae580cf60093141d730559cc44d99fe23,-1,0,1,0.03516075,1680257845,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
92112c2115219695839bb8631e31217c5cd08f5003f1423036899f5e6e4c46ba,-1,1,1,5.55827999,1680257845,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
92112c2115219695839bb8631e31217c5cd08f5003f1423036899f5e6e4c46ba,-1,0,1,0.03516075,1680257845,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
59ef8c432778c4204e1010ec0266cae4cc27d428dc64ae780e92504808c0f635,-1,0,1,0.03516075,1680257624,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
59ef8c432778c4204e1010ec0266cae4cc27d428dc64ae780e92504808c0f635,-1,1,1,5.55827999,1680257624,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
af96d108899098dda356cc0ad8303dc11160ae4819465150e361eb2ef56b8a48,-1,1,1,5.55827999,1680257624,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
af96d108899098dda356cc0ad8303dc11160ae4819465150e361eb2ef56b8a48,-1,0,1,0.03516075,1680257624,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
649d1c9b819620b89a697db079a8b1221c2efc298653207a823f377c19164499,-1,0,1,0.03516075,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
649d1c9b819620b89a697db079a8b1221c2efc298653207a823f377c19164499,-1,1,1,5.55827999,1680257190,Ticket,7637463ac91d1ebbe927c18e9b5bba2ff7fce5e70496f8f932277e0aa8ad91e5
