tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1554a49b3950c343e6430e6cf7e9faf04477eb79cdb5e823eaaa7955e3acd9f9,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
422ef41b87a08a58d42a465ccc19c0b8a4a3940c9e9209e1240b72a11ea11dc9,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
422ef41b87a08a58d42a465ccc19c0b8a4a3940c9e9209e1240b72a11ea11dc9,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
46f83c0d1c550d0a53590a087b7639cd4121330c045679eda8060d9381fe9e8e,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
46f83c0d1c550d0a53590a087b7639cd4121330c045679eda8060d9381fe9e8e,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
559c694eac4ddfc102081987079177dcf2b66b95bb108477d2462d5ec5b5c96c,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
559c694eac4ddfc102081987079177dcf2b66b95bb108477d2462d5ec5b5c96c,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
5edb858727e5348a06024ffe1f8c918ef51703ea97b25ece592e36d90e42cf70,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
5edb858727e5348a06024ffe1f8c918ef51703ea97b25ece592e36d90e42cf70,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
708d765513f5e42fdf743fb0d87d75abd8e72bdbfe71621a3ae80b6542d0c7e4,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
708d765513f5e42fdf743fb0d87d75abd8e72bdbfe71621a3ae80b6542d0c7e4,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
7dfb83c6df334f84cbfb02afc10ac1cd39e82303e56194d8ca289155d8597875,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
7dfb83c6df334f84cbfb02afc10ac1cd39e82303e56194d8ca289155d8597875,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
90b0aa95915d4d43e809cdbb267b09edb1e7212193468363b8287dc65d62761a,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
90b0aa95915d4d43e809cdbb267b09edb1e7212193468363b8287dc65d62761a,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
98d69c79a8f13cafb5143c1c616a1a147af516df4a9ec01c4e3ab6e8e4dea499,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
98d69c79a8f13cafb5143c1c616a1a147af516df4a9ec01c4e3ab6e8e4dea499,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
a94d0b46685129f21642f43aed96513036f66ca65aeec2efcf7bbb3e18ff672e,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
a94d0b46685129f21642f43aed96513036f66ca65aeec2efcf7bbb3e18ff672e,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
c151aae1a0625b38cf7f5018d827637ec57bd5ff39e4a9c224bff41c239102d1,-1,1,1,3.80997591,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
c151aae1a0625b38cf7f5018d827637ec57bd5ff39e4a9c224bff41c239102d1,-1,0,1,0.03446882,1676371231,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
52b115136b073d89ac4dd379afeb3e6ef572755ee7a16731a683426493255caf,-1,1,1,3.80997591,1676365434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
52b115136b073d89ac4dd379afeb3e6ef572755ee7a16731a683426493255caf,-1,0,1,0.03446882,1676365434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
6628094b4a9041b0198d341d59a45c7f3cd598b1fd7c2ebe06ad6a5e3f2da97e,-1,1,1,3.80997591,1676365434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
6628094b4a9041b0198d341d59a45c7f3cd598b1fd7c2ebe06ad6a5e3f2da97e,-1,0,1,0.03446882,1676365434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
a9a0e401955a20f3e344155e3dd34fa89326ce498d2880bb57de5e3c4d274987,-1,0,1,0.03446882,1676365434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
a9a0e401955a20f3e344155e3dd34fa89326ce498d2880bb57de5e3c4d274987,-1,1,1,3.80997591,1676365434,Ticket,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,24,1,0.03446882,1676365113,Regular,6628094b4a9041b0198d341d59a45c7f3cd598b1fd7c2ebe06ad6a5e3f2da97e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,39,1,3.80997591,1676365113,Regular,422ef41b87a08a58d42a465ccc19c0b8a4a3940c9e9209e1240b72a11ea11dc9
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,20,1,0.03446882,1676365113,Regular,a94d0b46685129f21642f43aed96513036f66ca65aeec2efcf7bbb3e18ff672e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,21,1,3.80997591,1676365113,Regular,a94d0b46685129f21642f43aed96513036f66ca65aeec2efcf7bbb3e18ff672e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,10,1,0.03446882,1676365113,Regular,559c694eac4ddfc102081987079177dcf2b66b95bb108477d2462d5ec5b5c96c
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,11,1,3.80997591,1676365113,Regular,559c694eac4ddfc102081987079177dcf2b66b95bb108477d2462d5ec5b5c96c
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,12,1,0.03446882,1676365113,Regular,5edb858727e5348a06024ffe1f8c918ef51703ea97b25ece592e36d90e42cf70
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,13,1,3.80997591,1676365113,Regular,5edb858727e5348a06024ffe1f8c918ef51703ea97b25ece592e36d90e42cf70
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,2,1,0.03446882,1676365113,Regular,708d765513f5e42fdf743fb0d87d75abd8e72bdbfe71621a3ae80b6542d0c7e4
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,3,1,3.80997591,1676365113,Regular,708d765513f5e42fdf743fb0d87d75abd8e72bdbfe71621a3ae80b6542d0c7e4
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,36,1,0.03446882,1676365113,Regular,1554a49b3950c343e6430e6cf7e9faf04477eb79cdb5e823eaaa7955e3acd9f9
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,37,1,3.80997591,1676365113,Regular,1554a49b3950c343e6430e6cf7e9faf04477eb79cdb5e823eaaa7955e3acd9f9
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,0,1,0.03446882,1676365113,Regular,13a43bb06ddc10180561cb9d3e52e6d68528278abd5f64f9f53e00ac9373021b
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,1,1,3.80997591,1676365113,Regular,13a43bb06ddc10180561cb9d3e52e6d68528278abd5f64f9f53e00ac9373021b
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,30,1,0.03446882,1676365113,Regular,98d69c79a8f13cafb5143c1c616a1a147af516df4a9ec01c4e3ab6e8e4dea499
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,31,1,3.80997591,1676365113,Regular,98d69c79a8f13cafb5143c1c616a1a147af516df4a9ec01c4e3ab6e8e4dea499
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,28,1,0.03446882,1676365113,Regular,46f83c0d1c550d0a53590a087b7639cd4121330c045679eda8060d9381fe9e8e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,29,1,3.80997591,1676365113,Regular,46f83c0d1c550d0a53590a087b7639cd4121330c045679eda8060d9381fe9e8e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,16,1,0.03446882,1676365113,Regular,7dfb83c6df334f84cbfb02afc10ac1cd39e82303e56194d8ca289155d8597875
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,17,1,3.80997591,1676365113,Regular,7dfb83c6df334f84cbfb02afc10ac1cd39e82303e56194d8ca289155d8597875
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,32,1,0.03446882,1676365113,Regular,c151aae1a0625b38cf7f5018d827637ec57bd5ff39e4a9c224bff41c239102d1
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,33,1,3.80997591,1676365113,Regular,c151aae1a0625b38cf7f5018d827637ec57bd5ff39e4a9c224bff41c239102d1
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,26,1,0.03446882,1676365113,Regular,90b0aa95915d4d43e809cdbb267b09edb1e7212193468363b8287dc65d62761a
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,27,1,3.80997591,1676365113,Regular,90b0aa95915d4d43e809cdbb267b09edb1e7212193468363b8287dc65d62761a
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,38,1,0.03446882,1676365113,Regular,422ef41b87a08a58d42a465ccc19c0b8a4a3940c9e9209e1240b72a11ea11dc9
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,8,1,0.03446882,1676365113,Regular,a6fd80ff9800bc3982bc11c8937acabaa5a37206ed9e52bc5df24326fb7ccff3
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,9,1,3.80997591,1676365113,Regular,a6fd80ff9800bc3982bc11c8937acabaa5a37206ed9e52bc5df24326fb7ccff3
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,34,1,0.03446882,1676365113,Regular,d99cbd7d2d09919bdcb0890b678c004650723992617445098c31c438221aab33
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,35,1,3.80997591,1676365113,Regular,d99cbd7d2d09919bdcb0890b678c004650723992617445098c31c438221aab33
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,22,1,0.03446882,1676365113,Regular,5eee6bf744f2754188b403ddea47750df363966c2cec8bbe230d38945672390c
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,23,1,3.80997591,1676365113,Regular,5eee6bf744f2754188b403ddea47750df363966c2cec8bbe230d38945672390c
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,14,1,0.03446882,1676365113,Regular,43c9dc12eff6670fa4c19985e1e99220bd9657e8086a60e28c218c871ea24fd8
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,15,1,3.80997591,1676365113,Regular,43c9dc12eff6670fa4c19985e1e99220bd9657e8086a60e28c218c871ea24fd8
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,6,1,0.03446882,1676365113,Regular,f453139e8b8973615126a3d5ebfac8acd2942bac1731280573d6eb9aa049413e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,7,1,3.80997591,1676365113,Regular,f453139e8b8973615126a3d5ebfac8acd2942bac1731280573d6eb9aa049413e
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,4,1,0.03446882,1676365113,Regular,52b115136b073d89ac4dd379afeb3e6ef572755ee7a16731a683426493255caf
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,5,1,3.80997591,1676365113,Regular,52b115136b073d89ac4dd379afeb3e6ef572755ee7a16731a683426493255caf
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,18,1,0.03446882,1676365113,Regular,a9a0e401955a20f3e344155e3dd34fa89326ce498d2880bb57de5e3c4d274987
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,19,1,3.80997591,1676365113,Regular,a9a0e401955a20f3e344155e3dd34fa89326ce498d2880bb57de5e3c4d274987
81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9,1,25,1,3.80997591,1676365113,Regular,6628094b4a9041b0198d341d59a45c7f3cd598b1fd7c2ebe06ad6a5e3f2da97e
