tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2062a23b78d7fdd51189df4d91aef9532e496220a9cec46f1cdbf12119bbecc5,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
2e93cb5eebae4b4aaa3e4576dc05ce662c0bf92d54c2043161883e1a82127bad,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
34ee013acad58cc021c284b62d85e0c9ad51be41231c926c5d24b52787cf3c4e,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
4a7e5f517ff36cfce19d6f8b92f450007d0b938b3bbd8a3ca4d06b5db7ad85d4,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
4ce4519058980798614d034493695c9d7639fbbf410d6ded16ef097302d4a328,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
54e7fc930154aa30e339eea4f7beb4bada7119f67ce0e42e5b762a70d378da21,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
5f2bc33b4a3e0b4c3bbe2a79802640be177d091add80058d703fcc6c72769967,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
75581462baf9cbbe1b94edf19e4d89c12a5caf6ee1f5ee56a7e24095c84f1ccd,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
88d25c714cddfc2f6f5bc3539d0754eef4d820f4e070ab9064ceefa14b30c424,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
9a2df1b86ac6f0f939d6cde55508e56b1dbc67aecb8b0ac1eae5f9184ad255e3,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
b7fb12ee442ec1392321a598c48117125d0ee1753a8594134ac2c206479e147b,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
dd390d2905525b776f98b8c2f816a3a103a5e4adff687ff6e5c9a0e051f2a370,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
df4cc35d03b16e2d6503fe8c0a573ed2451716d0e888e989e3d920515bbe52b3,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
e375bfeb2a38265cb050b1f79a32cb32a137b62abe54becf3cd82f2047ad0533,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
ed816893e74dc940b4e3463d3d3a1a71b08d5776c87f78e08a6cc446d096746c,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
f31d06a9e9aadc9555d2885dc532b9cfe618ef8acd109a05e4891fd6e865052c,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
f777a193b75e9056aa16d9e968614b5b86d8ca884c83972c1211cf6dfaa566ba,-1,0,1,4.50757715,1683112388,Ticket,24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,7,1,4.50757715,1683112357,Regular,df4cc35d03b16e2d6503fe8c0a573ed2451716d0e888e989e3d920515bbe52b3
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,43,1,4.50757715,1683112357,Regular,2062a23b78d7fdd51189df4d91aef9532e496220a9cec46f1cdbf12119bbecc5
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,26,1,4.50757715,1683112357,Regular,88d25c714cddfc2f6f5bc3539d0754eef4d820f4e070ab9064ceefa14b30c424
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,37,1,4.50757715,1683112357,Regular,b7fb12ee442ec1392321a598c48117125d0ee1753a8594134ac2c206479e147b
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,44,1,4.50757715,1683112357,Regular,ed816893e74dc940b4e3463d3d3a1a71b08d5776c87f78e08a6cc446d096746c
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,13,1,4.50757715,1683112357,Regular,0efc5ca10dc136a5e4fedd42cd7e829093d1a026ac9a4d0ce18076e072112b45
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,46,1,4.50757715,1683112357,Regular,54e7fc930154aa30e339eea4f7beb4bada7119f67ce0e42e5b762a70d378da21
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,31,1,4.50757715,1683112357,Regular,dd390d2905525b776f98b8c2f816a3a103a5e4adff687ff6e5c9a0e051f2a370
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,28,1,4.50757715,1683112357,Regular,fa555bbd825e3de7af0a3399f23184fc30684a9f1c3cf48fb3e7555313bba31d
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,42,1,4.50757715,1683112357,Regular,7a76e8bc47cd08a88afbc0c47b2eb0cda1bb3e4af70aefe4f7332af5b6fe6601
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,48,1,4.50757715,1683112357,Regular,75581462baf9cbbe1b94edf19e4d89c12a5caf6ee1f5ee56a7e24095c84f1ccd
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,21,1,4.50757715,1683112357,Regular,05f63b5dac9310e03895f491b86b55fd205ea4d9e150eb31e0c203366d1d88b4
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,49,1,4.50757715,1683112357,Regular,3bfb01907888b0c4b871a708c54fb5297b2f1352f122b5ea164a2f83b917c069
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,38,1,4.50757715,1683112357,Regular,e067c9a6ad4e391a9abde4311ae8a9431ed9668e547f8e31da6fe8659ace932c
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,24,1,4.50757715,1683112357,Regular,5132a9753af5f028279afa0dac35b3ca0b5149f60614519bb6b29d6a52c00876
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,25,1,4.50757715,1683112357,Regular,d60348cb6cf63e7e33981a58514c67d88ae4acd948942f3df9af5ac8f04271a3
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,11,1,4.50757715,1683112357,Regular,34ee013acad58cc021c284b62d85e0c9ad51be41231c926c5d24b52787cf3c4e
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,5,1,4.50757715,1683112357,Regular,4a7e5f517ff36cfce19d6f8b92f450007d0b938b3bbd8a3ca4d06b5db7ad85d4
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,22,1,4.50757715,1683112357,Regular,0ce5c6a47f4083d26865f384548c9f6215e16d61a36a515412bd763ee23ae464
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,8,1,4.50757715,1683112357,Regular,ab5ba5daad5103059a6871f02902bf34af8e4faac81fda2802ebe635037b90a2
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,12,1,4.50757715,1683112357,Regular,f93287099d06d7df149c84845848afc92d11b31e6b1b764cd2d8a07050cdc395
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,18,1,4.50757715,1683112357,Regular,ff1c7c1ecc216459030199468a1f1536d129e87023129cf8a0a0885944cc05a0
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,3,1,4.50757715,1683112357,Regular,91bb4e261c797858d90f8d989dc5e9d96baffafa248c081813a33c7e13a46164
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,0,1,4.50757715,1683112357,Regular,b16edcfad56771cf58349db6e734b7c15067777c12d6e33953a702e9646bd2c4
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,9,1,4.50757715,1683112357,Regular,831103f3b3fb92e48e04e3bc6250a5d0eb2b47978d30777172121a6135a19463
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,17,1,4.50757715,1683112357,Regular,24fd49495907926451f876d5b34aa643258c4832003bd08269e45e10b2d7e753
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,16,1,4.50757715,1683112357,Regular,cb04dda0ed29e2fdd79c49ab761dbc53a70eff155b7818ab8013e7f4dcbe1e84
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,14,1,4.50757715,1683112357,Regular,4ebeb829af27b5fff93ac597d748a46bba64663a8f6427a4d49228c0dfc40e0b
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,10,1,4.50757715,1683112357,Regular,907d741f43629b138e04427575845f1e1392c5bcaee19b73cac3a17ad2c164ed
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,4,1,4.50757715,1683112357,Regular,ac8e0002baa56a81e1e15d5d6f0f3f287d93a7ea66837a6eb96b0f65bc9e9c35
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,19,1,4.50757715,1683112357,Regular,8738830da32a33654af5a6973878534654608997fdc6e05685025857ed8b3d78
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,23,1,4.50757715,1683112357,Regular,dea7329dc002aa0c95f6c8e080941b72ee6755aaa0cc9aa9cbf9cfeccde99ea2
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,27,1,4.50757715,1683112357,Regular,e08281c318350e82dc942573b54293413e322fd2e07d129070757884b4eb0aec
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,36,1,4.50757715,1683112357,Regular,3d3e11dc3681ff5e07e26f54fdb56c62ca5234aea3934f9da13cf420bf27c6fd
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,45,1,4.50757715,1683112357,Regular,f812213cdb389cc0bbd1914d1847b991bbd3afb87cb7db31107bb8e4193dded1
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,33,1,4.50757715,1683112357,Regular,c20d0176491c3408473c8a4543978eb5140f75a7e585a013d1bdf727f31036a0
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,40,1,4.50757715,1683112357,Regular,5f180c1baafd26291d6175ed4284e6e030cab84df0d7b0ff622b1111796cc240
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,41,1,4.50757715,1683112357,Regular,5bd7ed740280b5d935500e337be14b7ac2fdac86bcdf6dc0a3fb9e2237d5ea4b
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,47,1,4.50757715,1683112357,Regular,5956927618c2bede8f79055fd99a3333414870c18a14f861ff2f1ddfbe3a99ab
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,29,1,4.50757715,1683112357,Regular,8702f945fe6c442eeab0d7093fb78972d96d3a70b6615f0c8d1cccfbe081e4a5
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,30,1,4.50757715,1683112357,Regular,00c86e003dfb04ca725233ff26bd1bd2610e0ba239701807950a22f8b6476968
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,1,1,4.50757715,1683112357,Regular,2e93cb5eebae4b4aaa3e4576dc05ce662c0bf92d54c2043161883e1a82127bad
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,35,1,4.50757715,1683112357,Regular,52adeb505a6c50c2739165f8ddf296fd8a15a3f06d0f9da10547c91b1eea0157
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,15,1,4.50757715,1683112357,Regular,4ce4519058980798614d034493695c9d7639fbbf410d6ded16ef097302d4a328
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,34,1,4.50757715,1683112357,Regular,e375bfeb2a38265cb050b1f79a32cb32a137b62abe54becf3cd82f2047ad0533
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,20,1,4.50757715,1683112357,Regular,09bc451b7f738cede5079968ad7083d29a38c22aff8842ca7baa9c8a57d0eef4
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,39,1,4.50757715,1683112357,Regular,f31d06a9e9aadc9555d2885dc532b9cfe618ef8acd109a05e4891fd6e865052c
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,32,1,4.50757715,1683112357,Regular,5f2bc33b4a3e0b4c3bbe2a79802640be177d091add80058d703fcc6c72769967
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,6,1,4.50757715,1683112357,Regular,9a2df1b86ac6f0f939d6cde55508e56b1dbc67aecb8b0ac1eae5f9184ad255e3
24b009c57fa62ebf13cb6e4458f4727dafc277e891fa63261fbc687d9fc51bce,1,2,1,4.50757715,1683112357,Regular,f777a193b75e9056aa16d9e968614b5b86d8ca884c83972c1211cf6dfaa566ba
