tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cfb3e2f98338be045fcb6e475ff06f53bdeb77d25c840bf4f3c29a44be2040,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
1b2205c4ba033318502fd53d271089b1372ce66dda8fbf24b7bd5002f5876723,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
1bc70719aa19fbea7d7a785d1d59ed3284bcffa01cebfd747ead0a6613b87bff,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
2fd896b8380deef61be9e6752243bc7f9ee317d7890e8f97e75a7f0159d5730f,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
327e98fcc726815ac91d726d3d94c3db31097f0b2de19c8c655a5ea56a29e480,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
369ec8a366e9df350b595fbe5c19b2bc7682185db49549f942e1960c290d4e26,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
3a89e743aeef25152f6a6638652619a8c0ba458e36d57ce92973fdefb607f55c,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
4c6c67d966614b1820865c00ac589b36c58607fe4ef80f92b2abb2fb966ccce1,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
5175f06d6089c9094422d32e7707c3f4cddf63d5416a0e35854a205edbe8e0e7,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
716356b767ebebdc28a8cfcb2aba1cddf6e9a471bfaf5356f55da73e6e5ad2f9,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
77bacc825c654d2990cf6cb96fbed966e1b3541548d84ae760aaf62cefb31e25,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
7c33129ba62d268cc9745cd761e54c47e2b6cda115121a3a3d96d18d8235867e,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
a251fd051cb4bebfa1b7f9f9fc84794949cb1274d3b016387e386a338b9b43d6,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
bf9a997d932c70674beb7592b6d99d5c9b1f63aaa46f53621d9e64a5e3055b01,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
bfbbc3a08ac036474a288917988b07a2088c9c1582e62bd5ceacbeca5b36a952,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
eb9819601a675277e73c5bb3a7992d8e09ff2f0e45334ec57a81199dd0b7f192,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
f6fb55d0a1bfd6a524256a1193c4afc7a1289e9642201b4f9196db69bfe93e6e,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
fecdcf045582448601db7c931c45a37139e446ee4c646cb253c6c694eec57c9a,-1,0,1,4.57133906,1675232079,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
0b5d3c9cca796966ac3d0fe8d3fd2000a89544b6658f7cc2532cf76e6b8853c9,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
0e74c41a2334ac34b7fc7462632f043f0b665be1f43af98d6a7b76df8f95a6cd,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
0f6a771534335c31adbcd564f6601233fe3d0391cc0a9e4a3b4263473fc25053,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
1186ef6175df11e3f6aa17aa2f29c1bd682d2eb7d06524b0748d571a19dbd697,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
144627ac9b62772177a7a324effd3a503f9bd8e9b7c8bd08cb8b05e85453dcdb,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
1a52bf1c90f5e194952886c44d305950bfd3c7b5f3fbfa2ae6c372d4776d8847,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
3d72ae32b7d0f90bca9f3eadfdc275f8f1e717ffe33395a07a8f969b70fdf2cb,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
40e3d483001b942723c3eacef96c6641457cc72e3fa61c51bdf28d47e6082b18,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
5d6bbeb4110cda1581f6ed331a9641279bd36045e80c2ef0d89dffbc77b3106d,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
5e9020c47282a65950c8fe4bf53ce9dca19193edd8987979cd32268ba28d9325,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
7bf0b2076180712591c5e92e4d29d74f744b7241796f0c9a4a38645afc36c5fa,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
89730638b42d907898304ffaa3474ae21087ac521f34609a5d077de8e7cf4c91,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
8d48de0e403e07c05e522233dd714650135ee0746675c93e8c5e6b7e15ef6364,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
9382f5d462b89faebbfd25b51fbd1fe0d6ef7b3b23601f722882ff6f615652c3,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
9c46fc6cb8baa8e55a526d7d3ff1b22dd273bfd7fcdabd4fe905b1646e18501f,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
a8d6477b306a97e9df93ec8fa6d4a9274443f4ded21eb5c307651a11f7cbb426,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
ad047fcaf1fa58c57bc39f0377a26b9fba102d8e87f09a148f80333b99cefe31,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
b1bb3d578c3d48fc136183a36ad6bcdfea080c85f3017a7321ffc92409684892,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
f5335929de8d4d704851ecf77c8d6213ce4b949b5e6b958d9db44746e4c4ce72,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
fdeb804df49523ead44777df87b6a46e59223a283aea148e554716a507809ff2,-1,0,1,4.57133906,1675231947,Ticket,7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,42,1,4.57133906,1675231933,Regular,ad047fcaf1fa58c57bc39f0377a26b9fba102d8e87f09a148f80333b99cefe31
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,43,1,4.57133906,1675231933,Regular,9c46fc6cb8baa8e55a526d7d3ff1b22dd273bfd7fcdabd4fe905b1646e18501f
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,37,1,4.57133906,1675231933,Regular,9382f5d462b89faebbfd25b51fbd1fe0d6ef7b3b23601f722882ff6f615652c3
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,22,1,4.57133906,1675231933,Regular,a8d6477b306a97e9df93ec8fa6d4a9274443f4ded21eb5c307651a11f7cbb426
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,35,1,4.57133906,1675231933,Regular,14cfb3e2f98338be045fcb6e475ff06f53bdeb77d25c840bf4f3c29a44be2040
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,17,1,4.57133906,1675231933,Regular,b1bb3d578c3d48fc136183a36ad6bcdfea080c85f3017a7321ffc92409684892
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,31,1,4.57133906,1675231933,Regular,2fd896b8380deef61be9e6752243bc7f9ee317d7890e8f97e75a7f0159d5730f
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,47,1,4.57133906,1675231933,Regular,4c6c67d966614b1820865c00ac589b36c58607fe4ef80f92b2abb2fb966ccce1
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,3,1,4.57133906,1675231933,Regular,0a5083bbb360d553e75c50e7de5ad130d070b681b40eb045d237073e5e788c62
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,46,1,4.57133906,1675231933,Regular,0e170410c209567b6e1a45adf254001904fa5490eb9bc4f920471ecea955007f
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,49,1,4.57133906,1675231933,Regular,f6fb55d0a1bfd6a524256a1193c4afc7a1289e9642201b4f9196db69bfe93e6e
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,40,1,4.57133906,1675231933,Regular,bfbbc3a08ac036474a288917988b07a2088c9c1582e62bd5ceacbeca5b36a952
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,0,1,4.57133906,1675231933,Regular,3a89e743aeef25152f6a6638652619a8c0ba458e36d57ce92973fdefb607f55c
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,38,1,4.57133906,1675231933,Regular,2983da58118ccfbd1cc4d6b3b86268951f5bc08e292f27e558cbfa1cf10752a9
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,1,1,4.57133906,1675231933,Regular,5175f06d6089c9094422d32e7707c3f4cddf63d5416a0e35854a205edbe8e0e7
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,32,1,4.57133906,1675231933,Regular,845d58e0492699e62b72c9a84466176b0be2b5a8e9d275dd59dc77f9057eb56f
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,33,1,4.57133906,1675231933,Regular,76451b5a30b3e55d8bad32a23d3d51f5d89096e4afb35f6e6ce1d4dfa45d1039
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,34,1,4.57133906,1675231933,Regular,327e98fcc726815ac91d726d3d94c3db31097f0b2de19c8c655a5ea56a29e480
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,30,1,4.57133906,1675231933,Regular,ad2c1f30f699d6a357c8a521834d050e238eca88dd3c3ec538efad93ff2b74c2
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,36,1,4.57133906,1675231933,Regular,7c33129ba62d268cc9745cd761e54c47e2b6cda115121a3a3d96d18d8235867e
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,39,1,4.57133906,1675231933,Regular,716356b767ebebdc28a8cfcb2aba1cddf6e9a471bfaf5356f55da73e6e5ad2f9
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,26,1,4.57133906,1675231933,Regular,1bc70719aa19fbea7d7a785d1d59ed3284bcffa01cebfd747ead0a6613b87bff
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,20,1,4.57133906,1675231933,Regular,5a6d279e6a482f89f797bf241f7f5f87231be6b817d96393497e0ee9f1e3e3ba
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,13,1,4.57133906,1675231933,Regular,13f4880fdb54ea3e4105c593660655e04a5290f20db7177b56d64b0acd3a0df7
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,28,1,4.57133906,1675231933,Regular,b407e83c5faf5c547c30bb5a6b4766db31ac6bc6db7b671ec67223601d779a8d
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,11,1,4.57133906,1675231933,Regular,eb9819601a675277e73c5bb3a7992d8e09ff2f0e45334ec57a81199dd0b7f192
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,23,1,4.57133906,1675231933,Regular,bf9a997d932c70674beb7592b6d99d5c9b1f63aaa46f53621d9e64a5e3055b01
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,21,1,4.57133906,1675231933,Regular,fecdcf045582448601db7c931c45a37139e446ee4c646cb253c6c694eec57c9a
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,25,1,4.57133906,1675231933,Regular,a6b6edad3b11945e1324178f8853092985fb6969ddc80880494d5484e25a04b0
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,14,1,4.57133906,1675231933,Regular,77bacc825c654d2990cf6cb96fbed966e1b3541548d84ae760aaf62cefb31e25
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,27,1,4.57133906,1675231933,Regular,2704f5629a13699f3f269e5caabf89579d333203ee0cfac73cbe605b26bdc89b
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,12,1,4.57133906,1675231933,Regular,7bf0b2076180712591c5e92e4d29d74f744b7241796f0c9a4a38645afc36c5fa
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,29,1,4.57133906,1675231933,Regular,65d3fc1cc785305c080986ba35e912b9e255d2f766d98fc4d7d3b1cafe70e89c
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,8,1,4.57133906,1675231933,Regular,1b2205c4ba033318502fd53d271089b1372ce66dda8fbf24b7bd5002f5876723
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,2,1,4.57133906,1675231933,Regular,369ec8a366e9df350b595fbe5c19b2bc7682185db49549f942e1960c290d4e26
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,6,1,4.57133906,1675231933,Regular,144627ac9b62772177a7a324effd3a503f9bd8e9b7c8bd08cb8b05e85453dcdb
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,48,1,4.57133906,1675231933,Regular,40e3d483001b942723c3eacef96c6641457cc72e3fa61c51bdf28d47e6082b18
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,7,1,4.57133906,1675231933,Regular,5d6bbeb4110cda1581f6ed331a9641279bd36045e80c2ef0d89dffbc77b3106d
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,45,1,4.57133906,1675231933,Regular,0e74c41a2334ac34b7fc7462632f043f0b665be1f43af98d6a7b76df8f95a6cd
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,15,1,4.57133906,1675231933,Regular,1a52bf1c90f5e194952886c44d305950bfd3c7b5f3fbfa2ae6c372d4776d8847
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,18,1,4.57133906,1675231933,Regular,5e9020c47282a65950c8fe4bf53ce9dca19193edd8987979cd32268ba28d9325
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,10,1,4.57133906,1675231933,Regular,8d48de0e403e07c05e522233dd714650135ee0746675c93e8c5e6b7e15ef6364
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,44,1,4.57133906,1675231933,Regular,89730638b42d907898304ffaa3474ae21087ac521f34609a5d077de8e7cf4c91
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,41,1,4.57133906,1675231933,Regular,f5335929de8d4d704851ecf77c8d6213ce4b949b5e6b958d9db44746e4c4ce72
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,4,1,4.57133906,1675231933,Regular,a251fd051cb4bebfa1b7f9f9fc84794949cb1274d3b016387e386a338b9b43d6
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,24,1,4.57133906,1675231933,Regular,1186ef6175df11e3f6aa17aa2f29c1bd682d2eb7d06524b0748d571a19dbd697
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,19,1,4.57133906,1675231933,Regular,3d72ae32b7d0f90bca9f3eadfdc275f8f1e717ffe33395a07a8f969b70fdf2cb
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,5,1,4.57133906,1675231933,Regular,0b5d3c9cca796966ac3d0fe8d3fd2000a89544b6658f7cc2532cf76e6b8853c9
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,16,1,4.57133906,1675231933,Regular,fdeb804df49523ead44777df87b6a46e59223a283aea148e554716a507809ff2
7a11dec26fcb44f5878323b41ed0108449c55869a5342d5d084b4448bb6be6d5,1,9,1,4.57133906,1675231933,Regular,0f6a771534335c31adbcd564f6601233fe3d0391cc0a9e4a3b4263473fc25053
