tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d65006527a258792d7fe8811f94253f0e846d743ea0c1ea26068c14f3cac442c,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
e53fa444c6afa7d73604acc71fae2371543ea1a307d211da0fe1adce1ed9a000,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
e53fa444c6afa7d73604acc71fae2371543ea1a307d211da0fe1adce1ed9a000,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
fb5ae430bc4352148e390538b2488affef1065f1b2793eff2f40192e4144fc82,-1,0,1,0.02676399,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
fb5ae430bc4352148e390538b2488affef1065f1b2793eff2f40192e4144fc82,-1,1,1,2.23914601,1715842363,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
253e6a61c78e267b1a013f38a8939c9331ae6e5271c6abf42cea6dbe663d2a46,-1,0,1,0.02676399,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
253e6a61c78e267b1a013f38a8939c9331ae6e5271c6abf42cea6dbe663d2a46,-1,1,1,2.23914601,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
264695bbb734f96088f343acc8234044079fc9ab66f8e7daaec747a0c3afe6ef,-1,0,1,0.02676399,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
264695bbb734f96088f343acc8234044079fc9ab66f8e7daaec747a0c3afe6ef,-1,1,1,2.23914601,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
52544eb2af9fb87ebd54395b7fcd8a933e52f8d7924749cbab67d3dd5c944071,-1,1,1,2.23914601,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
52544eb2af9fb87ebd54395b7fcd8a933e52f8d7924749cbab67d3dd5c944071,-1,0,1,0.02676399,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
737ab4a3a5887ca23abe1a0c9417de4d714e209358d743a75e59957ce3617be2,-1,0,1,0.02676399,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
737ab4a3a5887ca23abe1a0c9417de4d714e209358d743a75e59957ce3617be2,-1,1,1,2.23914601,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
8dc3dd616d9a31028b531bf2467fc42acbd26513bc161885ee06367ee507a227,-1,0,1,0.02676399,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
8dc3dd616d9a31028b531bf2467fc42acbd26513bc161885ee06367ee507a227,-1,1,1,2.23914601,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
a6ee58f409befe96d2dbde30414cc6ac4cb416890ea91a5484b679c2e8258e4c,-1,1,1,2.23914601,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
a6ee58f409befe96d2dbde30414cc6ac4cb416890ea91a5484b679c2e8258e4c,-1,0,1,0.02676399,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
e4a56d948cf4fbd0fa991b2cf44c0c7a79fce711b8b9bf44bc75e20b9f51d6af,-1,0,1,0.02676399,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
e4a56d948cf4fbd0fa991b2cf44c0c7a79fce711b8b9bf44bc75e20b9f51d6af,-1,1,1,2.23914601,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
f5b9894417cd48c16fa7084dfd1dee1a18ff283aaf7659374ce94f303a64e30e,-1,1,1,2.23914601,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
f5b9894417cd48c16fa7084dfd1dee1a18ff283aaf7659374ce94f303a64e30e,-1,0,1,0.02676399,1715835155,Ticket,c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,16,1,0.02676399,1715835132,Regular,8dc3dd616d9a31028b531bf2467fc42acbd26513bc161885ee06367ee507a227
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,32,1,0.02676399,1715835132,Regular,c8618db6f2215e05f7a46a132b47f4f3e4acafc312efabe078331042877b9c7d
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,17,1,2.23914601,1715835132,Regular,8dc3dd616d9a31028b531bf2467fc42acbd26513bc161885ee06367ee507a227
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,18,1,0.02676399,1715835132,Regular,f5b9894417cd48c16fa7084dfd1dee1a18ff283aaf7659374ce94f303a64e30e
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,19,1,2.23914601,1715835132,Regular,f5b9894417cd48c16fa7084dfd1dee1a18ff283aaf7659374ce94f303a64e30e
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,13,1,2.23914601,1715835132,Regular,a6ee58f409befe96d2dbde30414cc6ac4cb416890ea91a5484b679c2e8258e4c
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,12,1,0.02676399,1715835132,Regular,a6ee58f409befe96d2dbde30414cc6ac4cb416890ea91a5484b679c2e8258e4c
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,5,1,2.23914601,1715835132,Regular,264695bbb734f96088f343acc8234044079fc9ab66f8e7daaec747a0c3afe6ef
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,4,1,0.02676399,1715835132,Regular,264695bbb734f96088f343acc8234044079fc9ab66f8e7daaec747a0c3afe6ef
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,29,1,2.23914601,1715835132,Regular,737ab4a3a5887ca23abe1a0c9417de4d714e209358d743a75e59957ce3617be2
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,27,1,2.23914601,1715835132,Regular,8f4bf66594ba11ecee167229b3e7b154a973f51a18ded92fa1ce864ea83e50fe
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,26,1,0.02676399,1715835132,Regular,8f4bf66594ba11ecee167229b3e7b154a973f51a18ded92fa1ce864ea83e50fe
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,11,1,2.23914601,1715835132,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,10,1,0.02676399,1715835132,Regular,46bf0b87b1ac7f2e3f98e5a3676d871fe9c443b61320e486e71811b9f38056d0
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,15,1,2.23914601,1715835132,Regular,941a442935f9a66804359fa01b5cb677cd9726fd6763daea87bc9c167793c73f
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,22,1,0.02676399,1715835132,Regular,8c4998485766a401b9d1486abc46ce33441d44cde3953e240f1a915e204d528e
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,14,1,0.02676399,1715835132,Regular,941a442935f9a66804359fa01b5cb677cd9726fd6763daea87bc9c167793c73f
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,23,1,2.23914601,1715835132,Regular,8c4998485766a401b9d1486abc46ce33441d44cde3953e240f1a915e204d528e
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,7,1,2.23914601,1715835132,Regular,75948c28bd3a5d90ba91633849d222ea473675304c2afbe3e6fe72605d81d232
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,8,1,0.02676399,1715835132,Regular,cd45b2fbdf9221dc47994baa208b01cd88f47da774cf49281d91e0e4ac8ab4c4
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,6,1,0.02676399,1715835132,Regular,75948c28bd3a5d90ba91633849d222ea473675304c2afbe3e6fe72605d81d232
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,9,1,2.23914601,1715835132,Regular,cd45b2fbdf9221dc47994baa208b01cd88f47da774cf49281d91e0e4ac8ab4c4
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,25,1,2.23914601,1715835132,Regular,2c08ddb96664e129eb0e57d0bffe9758583032c417dfa8d90aaee4886b320c91
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,0,1,0.02676399,1715835132,Regular,d65006527a258792d7fe8811f94253f0e846d743ea0c1ea26068c14f3cac442c
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,24,1,0.02676399,1715835132,Regular,2c08ddb96664e129eb0e57d0bffe9758583032c417dfa8d90aaee4886b320c91
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,1,1,2.23914601,1715835132,Regular,d65006527a258792d7fe8811f94253f0e846d743ea0c1ea26068c14f3cac442c
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,3,1,2.23914601,1715835132,Regular,fb5ae430bc4352148e390538b2488affef1065f1b2793eff2f40192e4144fc82
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,30,1,0.02676399,1715835132,Regular,e53fa444c6afa7d73604acc71fae2371543ea1a307d211da0fe1adce1ed9a000
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,2,1,0.02676399,1715835132,Regular,fb5ae430bc4352148e390538b2488affef1065f1b2793eff2f40192e4144fc82
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,31,1,2.23914601,1715835132,Regular,e53fa444c6afa7d73604acc71fae2371543ea1a307d211da0fe1adce1ed9a000
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,39,1,2.23914601,1715835132,Regular,48717ae0bce0737825939746d156668afebbd1f0acf346f55fc4d80f4cf50b90
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,38,1,0.02676399,1715835132,Regular,48717ae0bce0737825939746d156668afebbd1f0acf346f55fc4d80f4cf50b90
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,33,1,2.23914601,1715835132,Regular,c8618db6f2215e05f7a46a132b47f4f3e4acafc312efabe078331042877b9c7d
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,37,1,2.23914601,1715835132,Regular,e4a56d948cf4fbd0fa991b2cf44c0c7a79fce711b8b9bf44bc75e20b9f51d6af
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,20,1,0.02676399,1715835132,Regular,52544eb2af9fb87ebd54395b7fcd8a933e52f8d7924749cbab67d3dd5c944071
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,21,1,2.23914601,1715835132,Regular,52544eb2af9fb87ebd54395b7fcd8a933e52f8d7924749cbab67d3dd5c944071
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,34,1,0.02676399,1715835132,Regular,253e6a61c78e267b1a013f38a8939c9331ae6e5271c6abf42cea6dbe663d2a46
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,36,1,0.02676399,1715835132,Regular,e4a56d948cf4fbd0fa991b2cf44c0c7a79fce711b8b9bf44bc75e20b9f51d6af
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,35,1,2.23914601,1715835132,Regular,253e6a61c78e267b1a013f38a8939c9331ae6e5271c6abf42cea6dbe663d2a46
c3a5069fde2efa64d2b5b365cdd4e0842bb50c9b8d6c0bb27b49faa4d850028f,1,28,1,0.02676399,1715835132,Regular,737ab4a3a5887ca23abe1a0c9417de4d714e209358d743a75e59957ce3617be2
