tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
398f427d15697cf56ee86a390106bb879cd42df202a0ab9279765b4c1d13038f,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
6674245dd33cfda4f546845e102970405956ef89113f01c75aeb54424ac8e949,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
7c0531c8e6b31ca76d56600fcedaa31e1b167b79a1b72d760a1d7f6711dcc8ec,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
84a095ddf8fe2c4197f3d39106eb92ed17fd7b084c0723b88a160ffd1192f469,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
88c255bc3df3af69178bb0289188a82ed9f596c9cc0fa64402a51ac24def0e36,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
8b29a814e098e20c4eef7958f91a0cd14c02db6dfea6b026a3760f60d929c333,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
914c30076e9c489ae27f723d9d597b111358a4b3c0f9c60ba45bf6f9ec5e9b9d,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
93809e89ba6a2493bf33eaea087ff0134f2ab3438f1c13b5f7049a0e65f2cf34,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
a9d4cfe7b98e8c625656862c6e00b6dc5ec5c96e35041197ec9a7a044cc1cdd2,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
aad6b95a3b6649fd93eced8b1b561c15af9ec1db8a81cb337b030abfa43bdee1,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
bb689e515d196c9bc5a6d69da9f791a2e86845a57d95c31b7806d2357395b96a,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
c24f26019ffd03df67856a6d51c85fdecf1831d99b3a82bdb85d655f5b29447a,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
ca6643872d21154532931b0641dc7bbc8c8bb7d77f00844edbeb93655b6c7128,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
d206047e045c40781a2135c2f221651a87ed413b9b4a3c28ae3ceadc08c1f5ad,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
e9ceae3e82ddd3d35125601bdfde8a8032917ab66a01cfbda3ca86be6fefbf3a,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
edc7879cf0a1f0407b0303fb04e02a01f29ab37239cc652b871d76f735d8ddaf,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
eedcad8b05c15a1f289dc94b4498efe9deebb2ed46df4d606b006c2bc513c6e1,-1,0,1,2.0000298,1664292353,Ticket,331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,31,1,2.0000298,1664292285,Regular,cac50b337c114c4da4543a3bf759c64c70c1116dec4654d5771ae0e9e10d09e3
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,9,1,2.0000298,1664292285,Regular,914c30076e9c489ae27f723d9d597b111358a4b3c0f9c60ba45bf6f9ec5e9b9d
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,40,1,2.0000298,1664292285,Regular,a8a863fe065497f71494668da486d543952560fd8bf8a3ec9b852bda8a69e5c9
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,48,1,2.0000298,1664292285,Regular,a9d4cfe7b98e8c625656862c6e00b6dc5ec5c96e35041197ec9a7a044cc1cdd2
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,7,1,2.0000298,1664292285,Regular,487b3b4612ee6092b28928bcbfab5e16b1069df4041e8885f3f60e1e3493cd1b
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,33,1,2.0000298,1664292285,Regular,38617617f920c5ac5d75a27395448bd68fe4b803ea38870cc73294a29df756df
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,47,1,2.0000298,1664292285,Regular,2d90c409256d7861834975e8f96eb8aeabbeb04321d3309846a9a7faf7d027d6
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,12,1,2.0000298,1664292285,Regular,226928c25aaa9de741e1d981a9527f7121bdd8fb4eb55404944bef2a92eeceb2
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,23,1,2.0000298,1664292285,Regular,eedcad8b05c15a1f289dc94b4498efe9deebb2ed46df4d606b006c2bc513c6e1
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,38,1,2.0000298,1664292285,Regular,f985ec85c6553e8b0b6b2cd426031f945d71c1396a24ce39f3d2dadb47af7980
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,15,1,2.0000298,1664292285,Regular,fdc5f53efd325bb0441805cf4a1ea6a47d2ceb2f8d6a03358f9750d8aa217b06
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,27,1,2.0000298,1664292285,Regular,0884a2d137d64066a89855225d1bc7b4091b07052df6c08b8549ef2a95b6e7dc
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,21,1,2.0000298,1664292285,Regular,6674245dd33cfda4f546845e102970405956ef89113f01c75aeb54424ac8e949
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,11,1,2.0000298,1664292285,Regular,1a377441f7a33748dc36552114b14a64cedb64938e7c4c0fb706becdd7374806
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,22,1,2.0000298,1664292285,Regular,4a7a390a060b0144244ef50a783e14f51812fe1e269dd3efa77948994cf800ae
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,32,1,2.0000298,1664292285,Regular,aad6b95a3b6649fd93eced8b1b561c15af9ec1db8a81cb337b030abfa43bdee1
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,45,1,2.0000298,1664292285,Regular,84a095ddf8fe2c4197f3d39106eb92ed17fd7b084c0723b88a160ffd1192f469
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,2,1,2.0000298,1664292285,Regular,0102cd6249856e6aa98b8b2729cf9e1f6f64ccc30812b15e402d5b52322e696b
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,46,1,2.0000298,1664292285,Regular,bb689e515d196c9bc5a6d69da9f791a2e86845a57d95c31b7806d2357395b96a
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,6,1,2.0000298,1664292285,Regular,64172733006734f92cec65c861bafc4a13044990ff50bd07c91704965ed6b1c5
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,18,1,2.0000298,1664292285,Regular,398f427d15697cf56ee86a390106bb879cd42df202a0ab9279765b4c1d13038f
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,29,1,2.0000298,1664292285,Regular,68e4750d62ea0a6b9c6c0f4a5082aab04b7712284a097a242ca246f147976066
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,43,1,2.0000298,1664292285,Regular,fffe5bd5a5e4c1f8dbdaa3e273af1c22a3048a0570c342d39c20b311498fbef6
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,34,1,2.0000298,1664292285,Regular,7e903a40b1fc8b58eac8f8b8aae0761b6b2bae2eef0d38c738abdb0c9942762e
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,13,1,2.0000298,1664292285,Regular,3bb3f4ad42b96e42fc59fb4f6fdd3bc221c7a3454e52e56fc94d40cb2a2cb6a0
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,44,1,2.0000298,1664292285,Regular,1f69d3a59f9239f3f71c0a7af6514ce11e09d7b4beea72d0adb5f5b00ca70409
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,0,1,2.0000298,1664292285,Regular,c24f26019ffd03df67856a6d51c85fdecf1831d99b3a82bdb85d655f5b29447a
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,8,1,2.0000298,1664292285,Regular,e9ceae3e82ddd3d35125601bdfde8a8032917ab66a01cfbda3ca86be6fefbf3a
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,20,1,2.0000298,1664292285,Regular,175897af017d17e3613fc1edb5a11091e5df5996a9f46ec9c6062133de3bb8b7
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,28,1,2.0000298,1664292285,Regular,112039d5718db94deb4739c7cc6d11952bc2b2255374b2bae61006a1925cd65b
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,24,1,2.0000298,1664292285,Regular,9d4a1ba4a48be78ef9a01fe9c298ce5257ba2d043bcb8c0a868072238c475b50
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,49,1,2.0000298,1664292285,Regular,23a697bf780d623d8a634fd6a1146c6c69396e48e0bd75635a0527e6603b3f4e
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,42,1,2.0000298,1664292285,Regular,a0e9cec7f155d20781051df9c851717ac70344a8b225c197e9fc70c2e6f21bf6
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,37,1,2.0000298,1664292285,Regular,7c0531c8e6b31ca76d56600fcedaa31e1b167b79a1b72d760a1d7f6711dcc8ec
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,39,1,2.0000298,1664292285,Regular,8b29a814e098e20c4eef7958f91a0cd14c02db6dfea6b026a3760f60d929c333
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,25,1,2.0000298,1664292285,Regular,49456a5121773082fedd6ebb9a01790a1690713b784aff4d1f633d694f46ee3c
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,30,1,2.0000298,1664292285,Regular,39c17e338c05ebd06e608d136fb21ab4fdff566f3c82b19cdf1f25595edb5a0a
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,3,1,2.0000298,1664292285,Regular,88c255bc3df3af69178bb0289188a82ed9f596c9cc0fa64402a51ac24def0e36
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,5,1,2.0000298,1664292285,Regular,051f9e7b291112c55f7119253199b50dd46f11a97bf6054065a8c1c8188189d1
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,35,1,2.0000298,1664292285,Regular,d206047e045c40781a2135c2f221651a87ed413b9b4a3c28ae3ceadc08c1f5ad
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,19,1,2.0000298,1664292285,Regular,e587985f941e82f8f7daabc557fefbcb0c4a2ac0246ef42b4da588c4363fb5e6
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,36,1,2.0000298,1664292285,Regular,3d3dd5ddb88cb00fa0e195a72d066472ae405f1cd411ad2038732477fcc2be8d
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,1,1,2.0000298,1664292285,Regular,14c3351cf3d78df013f07c83eed4b310fb4587a3005006baf93d63d5ce9d3a08
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,14,1,2.0000298,1664292285,Regular,93809e89ba6a2493bf33eaea087ff0134f2ab3438f1c13b5f7049a0e65f2cf34
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,26,1,2.0000298,1664292285,Regular,edc7879cf0a1f0407b0303fb04e02a01f29ab37239cc652b871d76f735d8ddaf
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,4,1,2.0000298,1664292285,Regular,2b8045dfbd68f1507ca6446588f94a35dd7005c189b903c395d32d28e756aba9
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,41,1,2.0000298,1664292285,Regular,ca6643872d21154532931b0641dc7bbc8c8bb7d77f00844edbeb93655b6c7128
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,17,1,2.0000298,1664292285,Regular,15634c411e40a8c3cfc097f142008c033affe7851b4f5a8fc59975523ae8401f
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,16,1,2.0000298,1664292285,Regular,647f4ded4a2bb624fef96703494b1d599af67aa37bfec401fa32c2598ee653d9
331a78b266763a5ea3cb0d2d51c119746afd8d4cc1a5243682ac7b5e28f046e4,1,10,1,2.0000298,1664292285,Regular,9ee04e72b27fe8c11a29e51af2ac6b0889eadff73eeafcac069557e97cdf59c7
