tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,108,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,107,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,106,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,105,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,104,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,103,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,102,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,101,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,100,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,99,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,98,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,97,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,96,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,95,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,94,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,92,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,91,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,90,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,89,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,88,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,87,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,86,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,85,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,84,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,83,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,82,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,81,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,80,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,79,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,78,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,77,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,76,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,75,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,74,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,73,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,72,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,71,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,70,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,69,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,68,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,67,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,66,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,65,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,64,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,63,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,62,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,61,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,60,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,59,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,58,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,57,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,56,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,55,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,54,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,53,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,52,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,51,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,50,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,49,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,48,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,47,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,46,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,45,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,44,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,43,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,42,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,41,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,40,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,39,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,38,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,37,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,36,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,35,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,34,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,33,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,32,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,31,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,30,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,29,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,28,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,27,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,26,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,25,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,24,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,23,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,22,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,21,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,20,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,19,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,18,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,17,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,16,1,2.0000298,1664767856,Regular,49b47ba453beed8543cd2bc90c013919992d7ee9becd619511013ced100ad7ad
