tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,43,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,44,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,45,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,46,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,47,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,48,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,49,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,51,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,52,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,53,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,54,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,55,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,56,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,57,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,58,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,59,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,60,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,61,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,62,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,63,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,64,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,65,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,66,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,67,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,68,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,69,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,70,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,71,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,72,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,73,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,74,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,75,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,76,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,77,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,78,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,79,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,80,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,81,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,82,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,83,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,84,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,85,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,86,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,87,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,88,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,89,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,90,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,91,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,92,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,93,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,94,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,95,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,96,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,97,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,98,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,99,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,100,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,101,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,102,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,103,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,104,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,105,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,106,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,107,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,108,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,109,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,110,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,111,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,112,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,113,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,114,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,115,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,116,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,117,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,118,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,119,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,120,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,121,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,122,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,123,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,124,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,125,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,126,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,127,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,128,1,6.79025324,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135,-1,129,1,0.03603299,1679327786,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
