tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ab55ababcc138c6214040fd3d5a7dea4728879f3fc1bd4c1a135a36c725dba,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
a45fa8884c75e0ca3233d4412a1e996c0a21f79b7e1da35f21ea10cbf2bda878,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
a45fa8884c75e0ca3233d4412a1e996c0a21f79b7e1da35f21ea10cbf2bda878,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c23f847e25fddb3ce49b5d76d52e9c889049c35ca015fcf0773651d79b038285,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c23f847e25fddb3ce49b5d76d52e9c889049c35ca015fcf0773651d79b038285,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
d4acb06781763687838456998758f2ea288f9a4e3aeb48dfa962419b628095a0,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
d4acb06781763687838456998758f2ea288f9a4e3aeb48dfa962419b628095a0,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
d61307f225a1e4c2cd6c2739e0fe1145e9db4f56587b7da5517ffc2b79f73f60,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
d61307f225a1e4c2cd6c2739e0fe1145e9db4f56587b7da5517ffc2b79f73f60,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
f11c01c19a9cd04d4bd66a5716e5145f37e30ca1dc35fd4af3af15dfbeb33093,-1,0,1,0.0310825,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
f11c01c19a9cd04d4bd66a5716e5145f37e30ca1dc35fd4af3af15dfbeb33093,-1,1,1,4.71260069,1702537882,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
07452801b95fbf9cef634458a376e4454383d3e6481eb400b71b953919dd941a,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
07452801b95fbf9cef634458a376e4454383d3e6481eb400b71b953919dd941a,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
1e70f407a2d50fc214b2651013660ea33809f09047d8973f678d4c2387c1c89a,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
1e70f407a2d50fc214b2651013660ea33809f09047d8973f678d4c2387c1c89a,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
22b0a58d664faec7de8d9e66467dc1456f930de94b826d524d3fe024dfe985ce,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
22b0a58d664faec7de8d9e66467dc1456f930de94b826d524d3fe024dfe985ce,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
2f125372d3d7a9bc09b307692c7ecc29db6116735aff973408a171943f57aa3f,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
2f125372d3d7a9bc09b307692c7ecc29db6116735aff973408a171943f57aa3f,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
38b858f0c0891beebf986cb6d5706d2b526a1b17865dab903f6ea34e451e2ab4,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
38b858f0c0891beebf986cb6d5706d2b526a1b17865dab903f6ea34e451e2ab4,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
3fa2059bca0068ebe9cbef45060865d62f4d6baa7bddbd89084e3faf25281de5,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
3fa2059bca0068ebe9cbef45060865d62f4d6baa7bddbd89084e3faf25281de5,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
438cf85e2176f92ec544686d7349d0d97f429197977b9795de95abaca54f1531,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
438cf85e2176f92ec544686d7349d0d97f429197977b9795de95abaca54f1531,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
4baab3792292f8392cc48eea81eef50a83f8b5f1d4e1604f372efe6877c87e52,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
4baab3792292f8392cc48eea81eef50a83f8b5f1d4e1604f372efe6877c87e52,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
6b1402cb431a60718892da3de7df04604c560d08ce263af4bf0598f356e3c86e,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
6b1402cb431a60718892da3de7df04604c560d08ce263af4bf0598f356e3c86e,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
732a07f9d50e945d7565051f66f61f4f5dab51d9876c04c540c963b65efa0ee2,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
732a07f9d50e945d7565051f66f61f4f5dab51d9876c04c540c963b65efa0ee2,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
7868adfe79225ca76f3a9dba4111c67d76b543e31513c1093bc80a120d4243fb,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
7868adfe79225ca76f3a9dba4111c67d76b543e31513c1093bc80a120d4243fb,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
93405dd0d49a1887a08628c14039923dd8c427354fdc5b4c9f66ad7c180b2469,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
93405dd0d49a1887a08628c14039923dd8c427354fdc5b4c9f66ad7c180b2469,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
97a52ce3994f65328015f740d928e034f95dda64e902f4572e1c7894e14d3cb0,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
97a52ce3994f65328015f740d928e034f95dda64e902f4572e1c7894e14d3cb0,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c7a092dca9fe89baed38383b595557041bd25c99a958ff7401838a0adeeb63b1,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c7a092dca9fe89baed38383b595557041bd25c99a958ff7401838a0adeeb63b1,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
ca338a0d2993cc18696efd781a92f3e2e14d3ecd70db25e6a9a4468e43889b03,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
ca338a0d2993cc18696efd781a92f3e2e14d3ecd70db25e6a9a4468e43889b03,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
d80956ee6d50c58ce60b90e8e1cd7d224ddbd6a36902d74a918c64642790d880,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
d80956ee6d50c58ce60b90e8e1cd7d224ddbd6a36902d74a918c64642790d880,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
db06f6dacd1262f5e650bf70ee3922f3d7465e2dbc8a278798671c75cd5b532a,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
db06f6dacd1262f5e650bf70ee3922f3d7465e2dbc8a278798671c75cd5b532a,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
f4254de1a92f3e56f58e36797541807c5bf611c66253ff9d078c2d58ea21af5c,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
f4254de1a92f3e56f58e36797541807c5bf611c66253ff9d078c2d58ea21af5c,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
f64023d6319e13ad2992b1294980fd34e9313b3d7b99bb3e1b7497635382282d,-1,0,1,0.0310825,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
f64023d6319e13ad2992b1294980fd34e9313b3d7b99bb3e1b7497635382282d,-1,1,1,4.71260069,1702537554,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
03b4c304ea156ff4adafd6ef2dc0c5d1d554f0d23712ed6cf900d87431c1229f,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
03b4c304ea156ff4adafd6ef2dc0c5d1d554f0d23712ed6cf900d87431c1229f,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
0976c2f3e1d89ffb318e27ab695eb5fc398334831a47f7b9e12c544f4f7a5f56,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
0976c2f3e1d89ffb318e27ab695eb5fc398334831a47f7b9e12c544f4f7a5f56,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
12f8b6d1b9939539f1ee5ab4cc75ab798bd39464db518ec9bb03426de53a8fa2,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
12f8b6d1b9939539f1ee5ab4cc75ab798bd39464db518ec9bb03426de53a8fa2,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
3d2af72a28a75d40acb1babe32d6e99b95e891ea5a348d7e897e7f02fe7a772c,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
3d2af72a28a75d40acb1babe32d6e99b95e891ea5a348d7e897e7f02fe7a772c,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
523a832fb6baa6ee6feac6ef0f36cd04bc79944afabd502df22603b399854dfa,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
523a832fb6baa6ee6feac6ef0f36cd04bc79944afabd502df22603b399854dfa,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
55a6799172d49819fdcd2e685fdf0a01450c7040c1668fbda1b677cebe1f90ad,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
55a6799172d49819fdcd2e685fdf0a01450c7040c1668fbda1b677cebe1f90ad,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
63705d89ecddeb616f2aed2a291c85f5c9374d32d34f3f554ac7a9356d514f95,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
63705d89ecddeb616f2aed2a291c85f5c9374d32d34f3f554ac7a9356d514f95,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
9755c4c1b92c36b38fcda475a00984b955bc435a25f8c2233ac4a3224a5066dc,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
9755c4c1b92c36b38fcda475a00984b955bc435a25f8c2233ac4a3224a5066dc,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
a17714a18f36537b09b1ffcdcc8dd32db38fd05c7651e83ec0a2c3d3fbf56854,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
a17714a18f36537b09b1ffcdcc8dd32db38fd05c7651e83ec0a2c3d3fbf56854,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
b34d1f7f9d52f05959bf5de056f2b98d634420b61ba76df545405b557e41e961,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
b34d1f7f9d52f05959bf5de056f2b98d634420b61ba76df545405b557e41e961,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c40b96c16fc39c4f1cf946b1f2ab99d416aee36178d96b6b18ba478b121aa376,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c40b96c16fc39c4f1cf946b1f2ab99d416aee36178d96b6b18ba478b121aa376,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c75734fd1cfc363c3035ec7d1a9025e6c93bc6d065d588f8d420dd6e5adb8c29,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c75734fd1cfc363c3035ec7d1a9025e6c93bc6d065d588f8d420dd6e5adb8c29,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c78fd09cea08bb30edd8604255ad4d211cfd8404ecfda04f71e66b9ec7b4212a,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
c78fd09cea08bb30edd8604255ad4d211cfd8404ecfda04f71e66b9ec7b4212a,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
ce124eb3477373929899c9b1068f1732632907bfa788e41dab56d45a5c550dce,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
ce124eb3477373929899c9b1068f1732632907bfa788e41dab56d45a5c550dce,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
cede70cc2f3977183e00d08086d9d1c0a88d7229a1ea354a3d7739cae0628f8a,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
cede70cc2f3977183e00d08086d9d1c0a88d7229a1ea354a3d7739cae0628f8a,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
d805b5c303ca37936ac0d0563e14b89e582dceab2342b7ee0c24a443f1862b0e,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
d805b5c303ca37936ac0d0563e14b89e582dceab2342b7ee0c24a443f1862b0e,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
dce605778f383475761ae86f88595d36ad963c2eb776506a104370c5143e4575,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
dce605778f383475761ae86f88595d36ad963c2eb776506a104370c5143e4575,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
ee5e3edcfa7044e198b278dce002e2f40db39c48bc867580c0a6730258fd2d94,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
ee5e3edcfa7044e198b278dce002e2f40db39c48bc867580c0a6730258fd2d94,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
f070fba5d160b7a9872e9e86bc243137cd5b9d4523206693f54c659c5bc669bf,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
f070fba5d160b7a9872e9e86bc243137cd5b9d4523206693f54c659c5bc669bf,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
fdb31aa4b63fce39b9aecdea1f12d1e3c1701ac3025193bfdb406841feb3214e,-1,1,1,4.71260069,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
fdb31aa4b63fce39b9aecdea1f12d1e3c1701ac3025193bfdb406841feb3214e,-1,0,1,0.0310825,1702537516,Ticket,77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,67,1,4.71260069,1702537443,Regular,03b4c304ea156ff4adafd6ef2dc0c5d1d554f0d23712ed6cf900d87431c1229f
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,62,1,0.0310825,1702537443,Regular,d805b5c303ca37936ac0d0563e14b89e582dceab2342b7ee0c24a443f1862b0e
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,63,1,4.71260069,1702537443,Regular,d805b5c303ca37936ac0d0563e14b89e582dceab2342b7ee0c24a443f1862b0e
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,95,1,4.71260069,1702537443,Regular,c75734fd1cfc363c3035ec7d1a9025e6c93bc6d065d588f8d420dd6e5adb8c29
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,92,1,0.0310825,1702537443,Regular,12f8b6d1b9939539f1ee5ab4cc75ab798bd39464db518ec9bb03426de53a8fa2
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,93,1,4.71260069,1702537443,Regular,12f8b6d1b9939539f1ee5ab4cc75ab798bd39464db518ec9bb03426de53a8fa2
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,94,1,0.0310825,1702537443,Regular,c75734fd1cfc363c3035ec7d1a9025e6c93bc6d065d588f8d420dd6e5adb8c29
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,14,1,0.0310825,1702537443,Regular,b34d1f7f9d52f05959bf5de056f2b98d634420b61ba76df545405b557e41e961
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,15,1,4.71260069,1702537443,Regular,b34d1f7f9d52f05959bf5de056f2b98d634420b61ba76df545405b557e41e961
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,73,1,4.71260069,1702537443,Regular,55a6799172d49819fdcd2e685fdf0a01450c7040c1668fbda1b677cebe1f90ad
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,86,1,0.0310825,1702537443,Regular,63705d89ecddeb616f2aed2a291c85f5c9374d32d34f3f554ac7a9356d514f95
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,72,1,0.0310825,1702537443,Regular,55a6799172d49819fdcd2e685fdf0a01450c7040c1668fbda1b677cebe1f90ad
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,87,1,4.71260069,1702537443,Regular,63705d89ecddeb616f2aed2a291c85f5c9374d32d34f3f554ac7a9356d514f95
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,55,1,4.71260069,1702537443,Regular,fdb31aa4b63fce39b9aecdea1f12d1e3c1701ac3025193bfdb406841feb3214e
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,54,1,0.0310825,1702537443,Regular,fdb31aa4b63fce39b9aecdea1f12d1e3c1701ac3025193bfdb406841feb3214e
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,27,1,4.71260069,1702537443,Regular,ce124eb3477373929899c9b1068f1732632907bfa788e41dab56d45a5c550dce
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,26,1,0.0310825,1702537443,Regular,ce124eb3477373929899c9b1068f1732632907bfa788e41dab56d45a5c550dce
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,69,1,4.71260069,1702537443,Regular,a17714a18f36537b09b1ffcdcc8dd32db38fd05c7651e83ec0a2c3d3fbf56854
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,68,1,0.0310825,1702537443,Regular,a17714a18f36537b09b1ffcdcc8dd32db38fd05c7651e83ec0a2c3d3fbf56854
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,43,1,4.71260069,1702537443,Regular,f070fba5d160b7a9872e9e86bc243137cd5b9d4523206693f54c659c5bc669bf
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,42,1,0.0310825,1702537443,Regular,f070fba5d160b7a9872e9e86bc243137cd5b9d4523206693f54c659c5bc669bf
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,23,1,4.71260069,1702537443,Regular,523a832fb6baa6ee6feac6ef0f36cd04bc79944afabd502df22603b399854dfa
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,22,1,0.0310825,1702537443,Regular,523a832fb6baa6ee6feac6ef0f36cd04bc79944afabd502df22603b399854dfa
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,88,1,0.0310825,1702537443,Regular,49a6ddc31f661208cc44f68d99ec7a53d138520bb1f9a93f1d7548dd57da84e4
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,75,1,4.71260069,1702537443,Regular,a45fa8884c75e0ca3233d4412a1e996c0a21f79b7e1da35f21ea10cbf2bda878
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,74,1,0.0310825,1702537443,Regular,a45fa8884c75e0ca3233d4412a1e996c0a21f79b7e1da35f21ea10cbf2bda878
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,6,1,0.0310825,1702537443,Regular,db06f6dacd1262f5e650bf70ee3922f3d7465e2dbc8a278798671c75cd5b532a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,85,1,4.71260069,1702537443,Regular,24b5f00f52a935e715a4cc1ac565f6587fdba8435e959b3806415a4d9f4d6842
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,7,1,4.71260069,1702537443,Regular,db06f6dacd1262f5e650bf70ee3922f3d7465e2dbc8a278798671c75cd5b532a
77636cf9cf6c795f35742fc5023c645a61794bd90fd01366d1c4d861b4793a26,1,84,1,0.0310825,1702537443,Regular,24b5f00f52a935e715a4cc1ac565f6587fdba8435e959b3806415a4d9f4d6842
