tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,21,1,7.65042823,1679275542,Regular,1d2d0c5043e5adbc5dd791d44a6b2682b0c64dcc8ad2d981b490a75ee14299af
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,5,1,7.65042823,1679275542,Regular,f86c19d746ecbaee33da98da09f439c8738fb69044937a53e224d2e396ef0b0a
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,45,1,7.65042823,1679275542,Regular,697c5e9394127acbb68446c0a26228305a5c3c4fbbbcbd70a5ca5b71e020158b
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,7,1,7.65042823,1679275542,Regular,f51647b7b935d8f35d63c902d2586528a0ea6ce0dd257e392d1e4731269ca96d
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,24,1,7.65042823,1679275542,Regular,228311828c715189757dfc8cf0955a42ccfe6f5d372347cf627fb14f0d56a14c
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,22,1,7.65042823,1679275542,Regular,206a1b38550ae71b45fe20889a7b9e6856b9d1b86034a1d186cf90969dc5f7f5
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,19,1,7.65042823,1679275542,Regular,dfe8e6b4e581cd4460b9e06976132cdef554d5114551fef4903f80f65c33b673
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,35,1,7.65042823,1679275542,Regular,4c6dbb8b3203201b6001802aba097456e3ef817af5372e4902ff2672278f169f
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,23,1,7.65042823,1679275542,Regular,5faaba24c86051d8de01a011cd3b219919958068c1c5e967c3604342fc7dd59d
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,15,1,7.65042823,1679275542,Regular,a1d1e2dbee497ac7ae7afca5e0a07477c450c227d491264b3030a5798d949029
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,10,1,7.65042823,1679275542,Regular,3f7f74f11675bafb3268b2a4490c397e24bd31dc23e3bcbeed22443df336ba39
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,38,1,7.65042823,1679275542,Regular,c22ed18211c2fcc455fa6e755506f812127480678598294f4324613683939b92
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,29,1,7.65042823,1679275542,Regular,f1f339616924d5f2f66d165882c3434766c38e510c079bd7c97b845aeeef8375
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,46,1,7.65042823,1679275542,Regular,26aca0c8142dcdf9b10e050449aad72f4b3b782c570774d75e1150f2c91cde8b
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,39,1,7.65042823,1679275542,Regular,bd1c0f7010b45740f61da031844cb4431f7a47befc6ddd9f54dee755b09cee82
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,9,1,7.65042823,1679275542,Regular,3f94b0c70f06be7061d6f27c79abc55bf91298c04b0dc9d24b6dedd46048442f
51a6317fcad118bd59cb4867c2fa083fc57021ce08cfcfa99dce8e4b9e173f19,1,4,1,7.65042823,1679275542,Regular,bfe4860c291754ed53961bc4ee28fea65ddc135c1fa2ca7cdddc5773321f28f0
