tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b92bbc9e49b6990567bc8c00c31a674a54786325cb8ae2becdb0233df0e7bcbc,-1,0,1,0.03279648,1662592946,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
df8283d9f9f3185b7e7fc451c3c28649897a487ac8335ad3a0f1c38d5d4dbb89,-1,1,1,1.96725772,1662592905,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
df8283d9f9f3185b7e7fc451c3c28649897a487ac8335ad3a0f1c38d5d4dbb89,-1,0,1,0.03279648,1662592905,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
767bbdca1d81461df2671194683a717b4b3149b7e8071c3e7fcb61b68dc900e7,-1,1,1,1.96725772,1662592451,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
767bbdca1d81461df2671194683a717b4b3149b7e8071c3e7fcb61b68dc900e7,-1,0,1,0.03279648,1662592451,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
7d84e3c9dc1d46a8b8b71ce1ad5c049a62684a97f50767add0444f8b69b0e753,-1,0,1,0.03279648,1662592451,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
7d84e3c9dc1d46a8b8b71ce1ad5c049a62684a97f50767add0444f8b69b0e753,-1,1,1,1.96725772,1662592451,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6885ca63b6cbd59278cdec79635eb64dd87ca5ee2363f4a6e91a28ebe4425a6c,-1,1,1,1.96725772,1662591161,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6885ca63b6cbd59278cdec79635eb64dd87ca5ee2363f4a6e91a28ebe4425a6c,-1,0,1,0.03279648,1662591161,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6c3070791a33924d862f04f3ce1ffe90963ca94fd290eaece13a94faf2df5330,-1,0,1,0.03279648,1662591161,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6c3070791a33924d862f04f3ce1ffe90963ca94fd290eaece13a94faf2df5330,-1,1,1,1.96725772,1662591161,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
4b389eccb452c3be1c027327753806bc75ad45bf70942fcf13d5c0953a171cf4,-1,1,1,1.96725772,1662591011,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
4b389eccb452c3be1c027327753806bc75ad45bf70942fcf13d5c0953a171cf4,-1,0,1,0.03279648,1662591011,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
da56ccf666d4e7f4ab4d028e5357666fcc0d986aad98bb4be4e03b86a51a75bf,-1,1,1,1.96725772,1662591011,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
da56ccf666d4e7f4ab4d028e5357666fcc0d986aad98bb4be4e03b86a51a75bf,-1,0,1,0.03279648,1662591011,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
395d51be79390dcb7fc66e7c886d3a9a4c49ca9d98c24a8d1ee531c728543e53,-1,0,1,0.03279648,1662590667,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
395d51be79390dcb7fc66e7c886d3a9a4c49ca9d98c24a8d1ee531c728543e53,-1,1,1,1.96725772,1662590667,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
67ad5b4b10d259a8a49fe519ea765658694b035d78b4f4c3e6ac0e8c61dbf705,-1,0,1,0.03279648,1662590667,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
67ad5b4b10d259a8a49fe519ea765658694b035d78b4f4c3e6ac0e8c61dbf705,-1,1,1,1.96725772,1662590667,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
0a58c1362ea11dea52adaeeb6c1a2321cbc0fac9332b91c5cc6b12964d479618,-1,1,1,1.96725772,1662590590,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
0a58c1362ea11dea52adaeeb6c1a2321cbc0fac9332b91c5cc6b12964d479618,-1,0,1,0.03279648,1662590590,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
78a3d41bfe6a77d55b4b0489a83a25bfd2448436741dc4e9f042f415fe4a5f4f,-1,1,1,1.96725772,1662590014,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
78a3d41bfe6a77d55b4b0489a83a25bfd2448436741dc4e9f042f415fe4a5f4f,-1,0,1,0.03279648,1662590014,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f10ea3aa865c820201af1ccf9dc29989134699fd79528cb19b0a5c60e4b61515,-1,0,1,0.03279648,1662590014,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f10ea3aa865c820201af1ccf9dc29989134699fd79528cb19b0a5c60e4b61515,-1,1,1,1.96725772,1662590014,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
0aece37a83cce3c9dd052595396205f03b3ff69093aa7691b184f847a85c48f9,-1,1,1,1.96725772,1662577013,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
0aece37a83cce3c9dd052595396205f03b3ff69093aa7691b184f847a85c48f9,-1,0,1,0.03279648,1662577013,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
84315b0845329553dff437b6c7c9640edb44c075ba66569d82221c8e5af58b99,-1,1,1,1.96725772,1662576965,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
84315b0845329553dff437b6c7c9640edb44c075ba66569d82221c8e5af58b99,-1,0,1,0.03279648,1662576965,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
9fd21a84dcdce1666ba63ecff687c62cd2be032688d8723f93ed8d3764a450aa,-1,0,1,0.03279648,1662576965,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
9fd21a84dcdce1666ba63ecff687c62cd2be032688d8723f93ed8d3764a450aa,-1,1,1,1.96725772,1662576965,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
7102e4290f74b2424746c094f70d51e2d53ca5995c7436157934367e5a46f569,-1,1,1,1.96725772,1662576619,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
7102e4290f74b2424746c094f70d51e2d53ca5995c7436157934367e5a46f569,-1,0,1,0.03279648,1662576619,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
e6f454c63e7e82f289a92d85b6dc8f8d2333dbc51cbac5da0522ea8c55fd3ce7,-1,0,1,0.03279648,1662576619,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
e6f454c63e7e82f289a92d85b6dc8f8d2333dbc51cbac5da0522ea8c55fd3ce7,-1,1,1,1.96725772,1662576619,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
810a2fe7300fd0fcd8ffe77c924e9fb2ecde541ab628f9712aa91eb6993c3369,-1,1,1,1.96725772,1662575743,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
810a2fe7300fd0fcd8ffe77c924e9fb2ecde541ab628f9712aa91eb6993c3369,-1,0,1,0.03279648,1662575743,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
58ec941c4ae45f6d7555f35e9482cf7fb19a32c5c54f113067924a715db8decf,-1,1,1,1.96725772,1662574695,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
58ec941c4ae45f6d7555f35e9482cf7fb19a32c5c54f113067924a715db8decf,-1,0,1,0.03279648,1662574695,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
e549f1de971c732a2794330509ea2fd6d8c5c46bb3bf62bff8ab2d396a37a510,-1,1,1,1.96725772,1662574019,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
e549f1de971c732a2794330509ea2fd6d8c5c46bb3bf62bff8ab2d396a37a510,-1,0,1,0.03279648,1662574019,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f597feb4588cabef22d084635e8b099d3cf022e65a1cd87939981e1b0af5e620,-1,0,1,0.03279648,1662572713,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f597feb4588cabef22d084635e8b099d3cf022e65a1cd87939981e1b0af5e620,-1,1,1,1.96725772,1662572713,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
0857cc73f06863f8f4d96ec29fb1b7b2e04ad7d877c8d2e2489ea770d7b2325b,-1,1,1,1.96725772,1662570787,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
0857cc73f06863f8f4d96ec29fb1b7b2e04ad7d877c8d2e2489ea770d7b2325b,-1,0,1,0.03279648,1662570787,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
3b3c3fb4c6f7aa5b94430a614e3b9cc6ba051d3dad486115b6d823cb657d265c,-1,1,1,1.96725772,1662570223,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
3b3c3fb4c6f7aa5b94430a614e3b9cc6ba051d3dad486115b6d823cb657d265c,-1,0,1,0.03279648,1662570223,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
d4f21d516d105ac7c41c01feec4ddf2047fe27caaa1b2014837158783a87d6c4,-1,0,1,0.03279648,1662570223,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
d4f21d516d105ac7c41c01feec4ddf2047fe27caaa1b2014837158783a87d6c4,-1,1,1,1.96725772,1662570223,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
57718870df9953a481e198b3d13a5e2f73e06f9820e8902a83a9b0144d42cdf1,-1,1,1,1.96725772,1662570199,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
57718870df9953a481e198b3d13a5e2f73e06f9820e8902a83a9b0144d42cdf1,-1,0,1,0.03279648,1662570199,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dca16e2ee47c79982425143d7874aaa3ebdd41042eba0a8e1d8b51315bfc22dc,-1,0,1,0.03279648,1662570199,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dca16e2ee47c79982425143d7874aaa3ebdd41042eba0a8e1d8b51315bfc22dc,-1,1,1,1.96725772,1662570199,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
3729aa9e619783ac8483738109c1dfca6347a25755d8f76e11986e3c891ba5c7,-1,1,1,1.96725772,1662569888,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
3729aa9e619783ac8483738109c1dfca6347a25755d8f76e11986e3c891ba5c7,-1,0,1,0.03279648,1662569888,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
fba8daae4d4531a70d6778be102305533bb9a46838017bc722d0f7c609e578b2,-1,1,1,1.96725772,1662568901,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
fba8daae4d4531a70d6778be102305533bb9a46838017bc722d0f7c609e578b2,-1,0,1,0.03279648,1662568901,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
4faf85e552f119770ddd30133926a4772d987f489634b64bae8209cf65199e8e,-1,1,1,1.96725772,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
4faf85e552f119770ddd30133926a4772d987f489634b64bae8209cf65199e8e,-1,0,1,0.03279648,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6cdb3901d3c16a1bb3558fd6ad7ad1ce4ae914566a6cebfaa7ac8b84a0826b37,-1,1,1,1.96725772,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6cdb3901d3c16a1bb3558fd6ad7ad1ce4ae914566a6cebfaa7ac8b84a0826b37,-1,0,1,0.03279648,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
7a768a7e04d842fd125919a7a5461bd7c64e813cadb77970ce02f2671b1e6550,-1,0,1,0.03279648,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
7a768a7e04d842fd125919a7a5461bd7c64e813cadb77970ce02f2671b1e6550,-1,1,1,1.96725772,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
c8e4ed2c8ee7329adad1ee1525a8b3e6c07cd5eccb3c638da2ed1bcbb8399c04,-1,1,1,1.96725772,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
c8e4ed2c8ee7329adad1ee1525a8b3e6c07cd5eccb3c638da2ed1bcbb8399c04,-1,0,1,0.03279648,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
cafcc388db14bedf781dad3c54d7cc65c0273beeaecaec9d1f61fa0bd7f0af15,-1,1,1,1.96725772,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
cafcc388db14bedf781dad3c54d7cc65c0273beeaecaec9d1f61fa0bd7f0af15,-1,0,1,0.03279648,1662568405,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f868ac1d36805e260e81654a7878a11aeda25dd9d151eccf505f955f717fede2,-1,0,1,0.03279648,1662567203,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
f868ac1d36805e260e81654a7878a11aeda25dd9d151eccf505f955f717fede2,-1,1,1,1.96725772,1662567203,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dcc9e1aa3257209351b3aa8798288e16564a96633f47d19722d7b9068d507a41,-1,0,1,0.03279648,1662566521,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
dcc9e1aa3257209351b3aa8798288e16564a96633f47d19722d7b9068d507a41,-1,1,1,1.96725772,1662566521,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6ed7c56bc15272d02001e425c3b01f51e3b25ea64ba9d083f6dbe1ab3d37afc4,-1,1,1,1.96725772,1662565878,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
6ed7c56bc15272d02001e425c3b01f51e3b25ea64ba9d083f6dbe1ab3d37afc4,-1,0,1,0.03279648,1662565878,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
2ce38a2d6ebd354b74b1561a1899705077d73191955224485a42d8ff75540794,-1,0,1,0.03279648,1662565336,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
2ce38a2d6ebd354b74b1561a1899705077d73191955224485a42d8ff75540794,-1,1,1,1.96725772,1662565336,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b5258c6bc7bb3877194d52400dc78947aeb152c0d8013a8409daad8fd9615f33,-1,1,1,1.96725772,1662564429,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b5258c6bc7bb3877194d52400dc78947aeb152c0d8013a8409daad8fd9615f33,-1,0,1,0.03279648,1662564429,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
04f4ef653461a3e0810727d73cb28d9f547dcb3ebe698c86070e7165429dfb73,-1,1,1,1.96725772,1662563680,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
04f4ef653461a3e0810727d73cb28d9f547dcb3ebe698c86070e7165429dfb73,-1,0,1,0.03279648,1662563680,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
4aa0998ad5edee5204ace93c5369188f1be017a619e84414d182d89631ce2220,-1,0,1,0.03279648,1662563680,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
4aa0998ad5edee5204ace93c5369188f1be017a619e84414d182d89631ce2220,-1,1,1,1.96725772,1662563680,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b0ebca56b38adb9eb92a12a69e84fef9a8f460b8fd2960d5095f0eb0cfc11539,-1,1,1,1.96725772,1662563178,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
b0ebca56b38adb9eb92a12a69e84fef9a8f460b8fd2960d5095f0eb0cfc11539,-1,0,1,0.03279648,1662563178,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
245f9e8e09992d5171f94d384451b29e3dde4d1a09cb6aa3f160ce8e21218a90,-1,1,1,1.96725772,1662562400,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
245f9e8e09992d5171f94d384451b29e3dde4d1a09cb6aa3f160ce8e21218a90,-1,0,1,0.03279648,1662562400,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a18fb9f2a2adc7fd939f8525e5211a838168898dbaf4611e83920b1e2ca619ff,-1,1,1,1.96725772,1662561014,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a18fb9f2a2adc7fd939f8525e5211a838168898dbaf4611e83920b1e2ca619ff,-1,0,1,0.03279648,1662561014,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
195cfdc43927563b4e1b3052dbd4652f2668d607aad829222135f388e558dc8a,-1,1,1,1.96725772,1662560495,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
195cfdc43927563b4e1b3052dbd4652f2668d607aad829222135f388e558dc8a,-1,0,1,0.03279648,1662560495,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
1c214daaa91feca953fdf21fb6c328056012855e6466254199fa8fa67ad3cab9,-1,0,1,0.03279648,1662560490,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
1c214daaa91feca953fdf21fb6c328056012855e6466254199fa8fa67ad3cab9,-1,1,1,1.96725772,1662560490,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
e5a9da5a111c6b7aa4709ee9cfd9d1d796d30513e28bad0e8714fc2d6cd19c44,-1,0,1,0.03279648,1662560490,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
e5a9da5a111c6b7aa4709ee9cfd9d1d796d30513e28bad0e8714fc2d6cd19c44,-1,1,1,1.96725772,1662560490,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
1633c485802cd8150ff2643a5adb78529b202b517e80cb3814e9bd490df518b1,-1,1,1,1.96725772,1662560105,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
1633c485802cd8150ff2643a5adb78529b202b517e80cb3814e9bd490df518b1,-1,0,1,0.03279648,1662560105,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
81a4396230b7142bdadb43e009e62fa378f02d7238913ce8084bb90d5949c17c,-1,1,1,1.96725772,1662560105,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
81a4396230b7142bdadb43e009e62fa378f02d7238913ce8084bb90d5949c17c,-1,0,1,0.03279648,1662560105,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
7512fad648580f91ea8024b0a0f68434a9ae364f62eaededad4cfc7a02995896,-1,0,1,0.03279648,1662559933,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
7512fad648580f91ea8024b0a0f68434a9ae364f62eaededad4cfc7a02995896,-1,1,1,1.96725772,1662559933,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
1450b9ec48b5ae244d9a40a149b848c1b1a7c72ca70888eb8dcb0f1240a2305a,-1,1,1,1.96725772,1662559252,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
1450b9ec48b5ae244d9a40a149b848c1b1a7c72ca70888eb8dcb0f1240a2305a,-1,0,1,0.03279648,1662559252,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
a6a6f775451a10c1bb06045eed8b2d3dea58f90ff81ca730dc22ac437b3de3e1,-1,1,1,1.96725772,1662558101,Ticket,0d45a957238f3a873ec990656bd452206ed44c4745b3225c1281204ae390e5b0
