tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a7e6973e8e09d1915dd9a3869f811bdc7fe42353abe02eab8fe25370bf9a900,-1,1,1,13.02907582,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
74527545bec09506ad58e4c56595d3bf384c0e2a13c801c56b1dc5f634033239,-1,0,1,0.03106635,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
74527545bec09506ad58e4c56595d3bf384c0e2a13c801c56b1dc5f634033239,-1,1,1,13.02907582,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
8a9949192b45a5721a6ea67ca5ee29d8e78f2882ea97dbe1afe448c5df2cf50c,-1,1,1,13.02907582,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
8a9949192b45a5721a6ea67ca5ee29d8e78f2882ea97dbe1afe448c5df2cf50c,-1,0,1,0.03106635,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
8ca28815c199669d20931eda5d54bdd3bf6bd1e793e5a2dc07d5a1f5e65ae1f8,-1,1,1,13.02907582,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
8ca28815c199669d20931eda5d54bdd3bf6bd1e793e5a2dc07d5a1f5e65ae1f8,-1,0,1,0.03106635,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a0d977c168eb788f44c475a82641cfe2025895851b07a66c8a8087b882872c90,-1,0,1,0.03106635,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a0d977c168eb788f44c475a82641cfe2025895851b07a66c8a8087b882872c90,-1,1,1,13.02907582,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
fa196c1d0daafb6e5a48fea5e25b677abb862236be48b57571bae2e8f8041925,-1,1,1,13.02907582,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
fa196c1d0daafb6e5a48fea5e25b677abb862236be48b57571bae2e8f8041925,-1,0,1,0.03106635,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
fa797a96deb281bfff76c4fb52ef94d3dfc465062fc3288df170841c6c44a869,-1,0,1,0.03106635,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
fa797a96deb281bfff76c4fb52ef94d3dfc465062fc3288df170841c6c44a869,-1,1,1,13.02907582,1713139010,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
971552a65a34fe0e0a6d4f36a7e875568a7131394c913b48292eebcde2c42ae4,-1,1,1,13.02907582,1713138708,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
971552a65a34fe0e0a6d4f36a7e875568a7131394c913b48292eebcde2c42ae4,-1,0,1,0.03106635,1713138708,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a7e67e25716d1a395086622c635f5e497315647e480873b6c8af6fc9d437ddb8,-1,1,1,13.02907582,1713138708,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
a7e67e25716d1a395086622c635f5e497315647e480873b6c8af6fc9d437ddb8,-1,0,1,0.03106635,1713138708,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
cf94b9908423d190fdce77b2724b70c09a8fad7a6739dcbdce6607a4c1c879a2,-1,1,1,13.02907582,1713138708,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
cf94b9908423d190fdce77b2724b70c09a8fad7a6739dcbdce6607a4c1c879a2,-1,0,1,0.03106635,1713138708,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
f16aecd94b5bafe15038a319dffd71ac917af17d109726ba635e298c90acda1a,-1,1,1,13.02907582,1713138708,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
f16aecd94b5bafe15038a319dffd71ac917af17d109726ba635e298c90acda1a,-1,0,1,0.03106635,1713138708,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
683b2ac309ef8253d5f963928fe4df90cf3da8761b1e113cbabcb4d69eae5fdb,-1,1,1,13.02907582,1713138511,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
683b2ac309ef8253d5f963928fe4df90cf3da8761b1e113cbabcb4d69eae5fdb,-1,0,1,0.03106635,1713138511,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
92db469ca5f23c429a58a33ad0f7c9d12688efafbb7fb447fd0c2c630cd50674,-1,0,1,0.03106635,1713138511,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
92db469ca5f23c429a58a33ad0f7c9d12688efafbb7fb447fd0c2c630cd50674,-1,1,1,13.02907582,1713138511,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
bda88be7883a9b216cb3a0611c6450ee0c5c57384aa0419345622af38d819faf,-1,1,1,13.02907582,1713138511,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
bda88be7883a9b216cb3a0611c6450ee0c5c57384aa0419345622af38d819faf,-1,0,1,0.03106635,1713138511,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
dfc5313398bb1a4d13e85fbd51750470eae32763b11189026acc724a54765b53,-1,1,1,13.02907582,1713138511,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
dfc5313398bb1a4d13e85fbd51750470eae32763b11189026acc724a54765b53,-1,0,1,0.03106635,1713138511,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
00958a05e1112175bad3c83a35e1611cc63e876612c21ff17ae1361de369427b,-1,0,1,0.03106635,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
00958a05e1112175bad3c83a35e1611cc63e876612c21ff17ae1361de369427b,-1,1,1,13.02907582,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
55576243352692597aa47f02501c35cf545ac8fedc41bf199d529150a76fbe10,-1,1,1,13.02907582,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
55576243352692597aa47f02501c35cf545ac8fedc41bf199d529150a76fbe10,-1,0,1,0.03106635,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
63f0bceafa6bb737ce07177baacf0921e697435dd3a57a1b5d12c9c558b8cb9b,-1,1,1,13.02907582,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
63f0bceafa6bb737ce07177baacf0921e697435dd3a57a1b5d12c9c558b8cb9b,-1,0,1,0.03106635,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
769460fed7551713cc34d846f96b5d8449db28e1742a4bfa03845e8e795e0808,-1,1,1,13.02907582,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
769460fed7551713cc34d846f96b5d8449db28e1742a4bfa03845e8e795e0808,-1,0,1,0.03106635,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
88853d222d73f6b45e021c5cda170d9127a2538544244534a4ed1263554a9356,-1,0,1,0.03106635,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
88853d222d73f6b45e021c5cda170d9127a2538544244534a4ed1263554a9356,-1,1,1,13.02907582,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
bef8dc40c16fd9aa356d3b3957f4d421cd5fe2e015a8b515e3ab836ac994f63e,-1,1,1,13.02907582,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
bef8dc40c16fd9aa356d3b3957f4d421cd5fe2e015a8b515e3ab836ac994f63e,-1,0,1,0.03106635,1713138286,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
3c87451802707796cf98291bc7c6f0e84120e4fda466b20affc16cb751039b9d,-1,0,1,0.03106635,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
3c87451802707796cf98291bc7c6f0e84120e4fda466b20affc16cb751039b9d,-1,1,1,13.02907582,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
425e9057964f6f274864706b2c19cae99e26a168e0a7cd4db6e752f4b8812141,-1,1,1,13.02907582,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
425e9057964f6f274864706b2c19cae99e26a168e0a7cd4db6e752f4b8812141,-1,0,1,0.03106635,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
43be92a27ddbecdbd2f5c352a225cd16842d6b92979e404854de74853dde5033,-1,1,1,13.02907582,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
43be92a27ddbecdbd2f5c352a225cd16842d6b92979e404854de74853dde5033,-1,0,1,0.03106635,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
699f4c6b612daa9d1941f0d7bd0630606dc998e17796db249a766197d14594c6,-1,0,1,0.03106635,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
699f4c6b612daa9d1941f0d7bd0630606dc998e17796db249a766197d14594c6,-1,1,1,13.02907582,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
6c8514fbfea4f1515f226c0b9c5eab14e9cd6dfee17070232023649a4e6deccc,-1,0,1,0.03106635,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
6c8514fbfea4f1515f226c0b9c5eab14e9cd6dfee17070232023649a4e6deccc,-1,1,1,13.02907582,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
93f256e6bcb1deabc40752f90e4dc3e657441a9e1305c665b391b2e72a337861,-1,1,1,13.02907582,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
93f256e6bcb1deabc40752f90e4dc3e657441a9e1305c665b391b2e72a337861,-1,0,1,0.03106635,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
c076a65245b449c3a39182f49a19aacd3bb21f94aa6752072d0cd3f3937bc9f8,-1,0,1,0.03106635,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
c076a65245b449c3a39182f49a19aacd3bb21f94aa6752072d0cd3f3937bc9f8,-1,1,1,13.02907582,1713137588,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
2d61f11867d8bf9081a14323054b0dfdc9652edcf0e0a937be5979d2a0361ec4,-1,1,1,13.02907582,1713137264,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
2d61f11867d8bf9081a14323054b0dfdc9652edcf0e0a937be5979d2a0361ec4,-1,0,1,0.03106635,1713137264,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
439f122feba3f47db07b609805d60c7c69a5a7a1b1375a6a0651b558a2443747,-1,1,1,13.02907582,1713137264,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
439f122feba3f47db07b609805d60c7c69a5a7a1b1375a6a0651b558a2443747,-1,0,1,0.03106635,1713137264,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
f0a1718aa1df87f244e46503c568b40912a2ce374a41baf2f4aaee83195273f7,-1,1,1,13.02907582,1713137264,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
f0a1718aa1df87f244e46503c568b40912a2ce374a41baf2f4aaee83195273f7,-1,0,1,0.03106635,1713137264,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
f90ca5f6910f857a29de9033b34e3bf592592dc3d2ed7c0bb270558afc397bfb,-1,1,1,13.02907582,1713137264,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
f90ca5f6910f857a29de9033b34e3bf592592dc3d2ed7c0bb270558afc397bfb,-1,0,1,0.03106635,1713137264,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
00e731e5a32bf62a86a0c2d2144431e124a81191e7a8d1a4a8e6484b7cdfdff6,-1,0,1,0.03106635,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
00e731e5a32bf62a86a0c2d2144431e124a81191e7a8d1a4a8e6484b7cdfdff6,-1,1,1,13.02907582,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
1e7aafe3ce68ac0d5fb9734ccf899f38d58f7a8095bef001ddc5cfb3d03e8843,-1,0,1,0.03106635,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
1e7aafe3ce68ac0d5fb9734ccf899f38d58f7a8095bef001ddc5cfb3d03e8843,-1,1,1,13.02907582,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
626673e0f33697cccd82e4daec7b52f6f67caa3aaa9fdca4fe27a619e8c04e42,-1,1,1,13.02907582,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
626673e0f33697cccd82e4daec7b52f6f67caa3aaa9fdca4fe27a619e8c04e42,-1,0,1,0.03106635,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
6d33a0aea698efc50997dba83913a688e2e5604f7f149c56674f3b66ef2d9105,-1,1,1,13.02907582,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
6d33a0aea698efc50997dba83913a688e2e5604f7f149c56674f3b66ef2d9105,-1,0,1,0.03106635,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
7f3487dfec80bda7a513f3f627a8464da68bc2585d3c1d344c574fb02f3ee2e1,-1,0,1,0.03106635,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
7f3487dfec80bda7a513f3f627a8464da68bc2585d3c1d344c574fb02f3ee2e1,-1,1,1,13.02907582,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
e4053e9d75ca0da8b23af5fd2a60b5d85913921e4266242f4d980b45ebf060d8,-1,1,1,13.02907582,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
e4053e9d75ca0da8b23af5fd2a60b5d85913921e4266242f4d980b45ebf060d8,-1,0,1,0.03106635,1713136771,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
5ca33901b7fa470a83f269989932eec95f06ddde0255f79dc82f607932f39045,-1,1,1,13.02907582,1713136626,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
5ca33901b7fa470a83f269989932eec95f06ddde0255f79dc82f607932f39045,-1,0,1,0.03106635,1713136626,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
5efa4569b8eb67da46d80ba0f2ba91fac7ea20738d8682827d8db05d686e5b7c,-1,1,1,13.02907582,1713136626,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
5efa4569b8eb67da46d80ba0f2ba91fac7ea20738d8682827d8db05d686e5b7c,-1,0,1,0.03106635,1713136626,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
bcfbc49381153be009c830912cbaeabc425acf3d341c645e414f16167f91c4b9,-1,1,1,13.02907582,1713136626,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
bcfbc49381153be009c830912cbaeabc425acf3d341c645e414f16167f91c4b9,-1,0,1,0.03106635,1713136626,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
fe4eaf731afb152fbc044c4a7db90902929e8047fda93d6fa8fb02f9decfdde5,-1,0,1,0.03106635,1713136626,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
fe4eaf731afb152fbc044c4a7db90902929e8047fda93d6fa8fb02f9decfdde5,-1,1,1,13.02907582,1713136626,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
313bfe7de2f8d803cdab7e30bb6ead0c756dad8c8a8e4f14e6ee2a1f6c8a842a,-1,1,1,13.02907582,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
313bfe7de2f8d803cdab7e30bb6ead0c756dad8c8a8e4f14e6ee2a1f6c8a842a,-1,0,1,0.03106635,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
3c0bd5992f50372a31ab9418a079584bf0488ef3ebf58abc1c39d3771f6e0b2f,-1,0,1,0.03106635,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
3c0bd5992f50372a31ab9418a079584bf0488ef3ebf58abc1c39d3771f6e0b2f,-1,1,1,13.02907582,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
4942416e37b5d886cb34fdbc712127813376d6b0fac5f300c107fd6d2b7014a2,-1,0,1,0.03106635,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
4942416e37b5d886cb34fdbc712127813376d6b0fac5f300c107fd6d2b7014a2,-1,1,1,13.02907582,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
4e998b0a73f47fcff71661bac81a4bc4e45afce94abc23e2b3a715ab9064eda1,-1,1,1,13.02907582,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
4e998b0a73f47fcff71661bac81a4bc4e45afce94abc23e2b3a715ab9064eda1,-1,0,1,0.03106635,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
52a300f3332bd64ff2434a21bc1302caf5dab56ade3187be4b45b283be85ca0c,-1,1,1,13.02907582,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
52a300f3332bd64ff2434a21bc1302caf5dab56ade3187be4b45b283be85ca0c,-1,0,1,0.03106635,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
6117fe4e321bd6173728f7185a02b52674d94e0d3f2547f925788d70890f6b4d,-1,1,1,13.02907582,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
6117fe4e321bd6173728f7185a02b52674d94e0d3f2547f925788d70890f6b4d,-1,0,1,0.03106635,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
63b62b70445f6c98f11e5d5ab95282e525e5db82334bacab8ac3e109fe19ae50,-1,0,1,0.03106635,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
63b62b70445f6c98f11e5d5ab95282e525e5db82334bacab8ac3e109fe19ae50,-1,1,1,13.02907582,1713136611,Ticket,7d9405dd102e94b47e5dcf16f603b2cf5054ab4d9582b916aa21561f37dc8d27
