tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8e47e0a394254e12a982d7c8d76a00ad4a0ab7bd2f696ae539085499338d38,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
1f8e47e0a394254e12a982d7c8d76a00ad4a0ab7bd2f696ae539085499338d38,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
452071beacabca02ae2bec2a270874bdfdf5e248a82e4b6de0e668f34c1fdfe3,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
452071beacabca02ae2bec2a270874bdfdf5e248a82e4b6de0e668f34c1fdfe3,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
4ac48cc0907556eb9a2f14c5fc1459da8816f66449d03ac8b9691eb90952d1ef,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
4ac48cc0907556eb9a2f14c5fc1459da8816f66449d03ac8b9691eb90952d1ef,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
51eac6308dd88e533f50c5cb9094c35e5b601baa73d6c34a68e34f6394a4b092,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
51eac6308dd88e533f50c5cb9094c35e5b601baa73d6c34a68e34f6394a4b092,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
60a7531c7340ef31a42eb7f1f28ca779cb189fc4bb309be2952ea1639a79ee36,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
60a7531c7340ef31a42eb7f1f28ca779cb189fc4bb309be2952ea1639a79ee36,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
6f65a4e2b689bf09428b6253f1aea916c86e969c7144228fb6d8736eec8b5e0e,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
6f65a4e2b689bf09428b6253f1aea916c86e969c7144228fb6d8736eec8b5e0e,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
7c9ffd736a59c3a81286f4f2fe30560b09d293777a915123787e29f906c22df8,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
7c9ffd736a59c3a81286f4f2fe30560b09d293777a915123787e29f906c22df8,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
8e9d70d6b79bab22e4403add7ab7a0ef03b8945329982ce6f969f203791fc66b,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
8e9d70d6b79bab22e4403add7ab7a0ef03b8945329982ce6f969f203791fc66b,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
95df27accc871e6ed246cdcad9a15b543d15c43500c36603c8e9cf75e446bd9d,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
95df27accc871e6ed246cdcad9a15b543d15c43500c36603c8e9cf75e446bd9d,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
b32eda7e9757f4e332a2a2228d4c8b3884f8d67e4baa06ca959045ced79af29e,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
b32eda7e9757f4e332a2a2228d4c8b3884f8d67e4baa06ca959045ced79af29e,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
c09ee8c9a361c7d33b7395e7b2ff4d956e0037b7848dc5519300d1be7e6b4b9d,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
c09ee8c9a361c7d33b7395e7b2ff4d956e0037b7848dc5519300d1be7e6b4b9d,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
e99c667ed8ee19f02e9eb47479ce2b0223af7b91be48dd127f4d0a71727fd473,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
e99c667ed8ee19f02e9eb47479ce2b0223af7b91be48dd127f4d0a71727fd473,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
f4dfec8eea5e4e0fdb9f3502170e19f5cd7ae3001d38183a415864bb104d4d26,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
f4dfec8eea5e4e0fdb9f3502170e19f5cd7ae3001d38183a415864bb104d4d26,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
f59265710ebf8744581286b226fa714c8772c7c8be6f54eab7b3a672ae50b2b2,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
f59265710ebf8744581286b226fa714c8772c7c8be6f54eab7b3a672ae50b2b2,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
fac9cf8fcedc56e7911b41f9eee622894ccf08f6bf96263c9e00063e61d2c720,-1,0,1,0.02942754,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
fac9cf8fcedc56e7911b41f9eee622894ccf08f6bf96263c9e00063e61d2c720,-1,1,1,7.10375179,1718355505,Ticket,d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,23,1,7.10375179,1718355096,Regular,4ac48cc0907556eb9a2f14c5fc1459da8816f66449d03ac8b9691eb90952d1ef
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,4,1,0.02942754,1718355096,Regular,1f8e47e0a394254e12a982d7c8d76a00ad4a0ab7bd2f696ae539085499338d38
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,2,1,0.02942754,1718355096,Regular,f4dfec8eea5e4e0fdb9f3502170e19f5cd7ae3001d38183a415864bb104d4d26
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,5,1,7.10375179,1718355096,Regular,1f8e47e0a394254e12a982d7c8d76a00ad4a0ab7bd2f696ae539085499338d38
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,30,1,0.02942754,1718355096,Regular,fac9cf8fcedc56e7911b41f9eee622894ccf08f6bf96263c9e00063e61d2c720
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,31,1,7.10375179,1718355096,Regular,fac9cf8fcedc56e7911b41f9eee622894ccf08f6bf96263c9e00063e61d2c720
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,14,1,0.02942754,1718355096,Regular,452071beacabca02ae2bec2a270874bdfdf5e248a82e4b6de0e668f34c1fdfe3
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,19,1,7.10375179,1718355096,Regular,c09ee8c9a361c7d33b7395e7b2ff4d956e0037b7848dc5519300d1be7e6b4b9d
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,15,1,7.10375179,1718355096,Regular,452071beacabca02ae2bec2a270874bdfdf5e248a82e4b6de0e668f34c1fdfe3
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,16,1,0.02942754,1718355096,Regular,95df27accc871e6ed246cdcad9a15b543d15c43500c36603c8e9cf75e446bd9d
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,17,1,7.10375179,1718355096,Regular,95df27accc871e6ed246cdcad9a15b543d15c43500c36603c8e9cf75e446bd9d
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,12,1,0.02942754,1718355096,Regular,6f65a4e2b689bf09428b6253f1aea916c86e969c7144228fb6d8736eec8b5e0e
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,18,1,0.02942754,1718355096,Regular,c09ee8c9a361c7d33b7395e7b2ff4d956e0037b7848dc5519300d1be7e6b4b9d
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,13,1,7.10375179,1718355096,Regular,6f65a4e2b689bf09428b6253f1aea916c86e969c7144228fb6d8736eec8b5e0e
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,28,1,0.02942754,1718355096,Regular,e99c667ed8ee19f02e9eb47479ce2b0223af7b91be48dd127f4d0a71727fd473
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,29,1,7.10375179,1718355096,Regular,e99c667ed8ee19f02e9eb47479ce2b0223af7b91be48dd127f4d0a71727fd473
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,26,1,0.02942754,1718355096,Regular,11b68e1d12f972f73d333951a16235190ce2e32a347fffc4368aa3ac352e53c9
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,39,1,7.10375179,1718355096,Regular,51eac6308dd88e533f50c5cb9094c35e5b601baa73d6c34a68e34f6394a4b092
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,27,1,7.10375179,1718355096,Regular,11b68e1d12f972f73d333951a16235190ce2e32a347fffc4368aa3ac352e53c9
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,38,1,0.02942754,1718355096,Regular,51eac6308dd88e533f50c5cb9094c35e5b601baa73d6c34a68e34f6394a4b092
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,37,1,7.10375179,1718355096,Regular,11cc4ecb5951d88148d3391ffc55dd6f060c11bcb277ca1c74e38d282b34c777
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,36,1,0.02942754,1718355096,Regular,11cc4ecb5951d88148d3391ffc55dd6f060c11bcb277ca1c74e38d282b34c777
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,25,1,7.10375179,1718355096,Regular,48ea09562df6e0378cbaf5dc00c8b88d80df4bbb5610e5d67524cd2cc13ef12c
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,24,1,0.02942754,1718355096,Regular,48ea09562df6e0378cbaf5dc00c8b88d80df4bbb5610e5d67524cd2cc13ef12c
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,9,1,7.10375179,1718355096,Regular,03a10208c9f8b411abbbc85cc01b3f2e2b8524b71188d411b9b387350c27ff49
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,8,1,0.02942754,1718355096,Regular,03a10208c9f8b411abbbc85cc01b3f2e2b8524b71188d411b9b387350c27ff49
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,20,1,0.02942754,1718355096,Regular,f59265710ebf8744581286b226fa714c8772c7c8be6f54eab7b3a672ae50b2b2
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,21,1,7.10375179,1718355096,Regular,f59265710ebf8744581286b226fa714c8772c7c8be6f54eab7b3a672ae50b2b2
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,35,1,7.10375179,1718355096,Regular,af28085042c74b125e625cf3ead82b47103fa07ab31e27473565f6d043a891db
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,6,1,0.02942754,1718355096,Regular,8e9d70d6b79bab22e4403add7ab7a0ef03b8945329982ce6f969f203791fc66b
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,34,1,0.02942754,1718355096,Regular,af28085042c74b125e625cf3ead82b47103fa07ab31e27473565f6d043a891db
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,7,1,7.10375179,1718355096,Regular,8e9d70d6b79bab22e4403add7ab7a0ef03b8945329982ce6f969f203791fc66b
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,0,1,0.02942754,1718355096,Regular,60a7531c7340ef31a42eb7f1f28ca779cb189fc4bb309be2952ea1639a79ee36
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,33,1,7.10375179,1718355096,Regular,7c9ffd736a59c3a81286f4f2fe30560b09d293777a915123787e29f906c22df8
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,1,1,7.10375179,1718355096,Regular,60a7531c7340ef31a42eb7f1f28ca779cb189fc4bb309be2952ea1639a79ee36
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,10,1,0.02942754,1718355096,Regular,b32eda7e9757f4e332a2a2228d4c8b3884f8d67e4baa06ca959045ced79af29e
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,11,1,7.10375179,1718355096,Regular,b32eda7e9757f4e332a2a2228d4c8b3884f8d67e4baa06ca959045ced79af29e
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,32,1,0.02942754,1718355096,Regular,7c9ffd736a59c3a81286f4f2fe30560b09d293777a915123787e29f906c22df8
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,22,1,0.02942754,1718355096,Regular,4ac48cc0907556eb9a2f14c5fc1459da8816f66449d03ac8b9691eb90952d1ef
d3072a74935ac8b3c9a65fb3eb3952cee6a8cfdb826613acec0fbe04c423aeac,1,3,1,7.10375179,1718355096,Regular,f4dfec8eea5e4e0fdb9f3502170e19f5cd7ae3001d38183a415864bb104d4d26
