tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,8,1,2.74400204,1670076569,Regular,0601eec9f62686eac42004f8d73aa48e3722f2757a080ba8c7ee84c88458e0e8
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,1,1,2.74400204,1670076569,Regular,094b5088dfa4fa3030699ce37378a87dc8bf8dcfd8930221e6fe707d9bca9b1f
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,34,1,2.74400204,1670076569,Regular,9c59b01ef3cbf387c28f0a54b46d5d58ac0c83413d092efc1de7730fa5035966
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,33,1,2.74400204,1670076569,Regular,d7e3ac11192a301b36e63ffd30c08c9c562b54eb5f9c8ba6ed79755834458369
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,44,1,2.74400204,1670076569,Regular,b9c98d9583159ce35b3928e5b22b08866823909e62992e80c153080e01713450
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,0,1,2.74400204,1670076569,Regular,a2f5c5615d358718c00279155b7c477a21e7ee88dbe793c9a4770799f5e63c66
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,7,1,2.74400204,1670076569,Regular,7a724008f885a48a93e0a53d5e2dd6948f59a6e4643fec1dde5660c36232ab38
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,10,1,2.74400204,1670076569,Regular,ef7dfc2cc78f0e33933a39c0fa5320fef9d5884c7ba6de3efc54b0187f1e2f02
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,42,1,2.74400204,1670076569,Regular,a90adb2e139a37e4b2dddfd900aece05678480f7eb135c131e567100ea9376f2
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,28,1,2.74400204,1670076569,Regular,b1ec8768493a9a994c50684839510e8abbc94296c4841e6c55e98d16724d7845
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,3,1,2.74400204,1670076569,Regular,c06622e605a480856014addff0428f1ab679d04f22ec9418c88b8a6720ea9a42
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,22,1,2.74400204,1670076569,Regular,f448b66a011edcd0ab48d2a9fb132b959a8ce082e50f398974b2088fcef3192d
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,36,1,2.74400204,1670076569,Regular,d9e525e1c0fa016c85291eec93e6e077a5d463a7e395acbed4b577d29d3d0d7d
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,12,1,2.74400204,1670076569,Regular,569b9651b563940b1cc5309e952160fe1a470dd4cba6589b7cde6186f1c4dc8b
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,23,1,2.74400204,1670076569,Regular,32dcfcfdf81d618b9073352797bc45cbe1dd0d927a1a6af8607f0ac9b1db0480
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,29,1,2.74400204,1670076569,Regular,7e73edec68a560ae36929f1243cfa6d440d4926b24992c751cb4a2ba58578b2f
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,16,1,2.74400204,1670076569,Regular,fbbaef261814c9dfc39273022e72ddd9afd7d9606b82ef1e7b988c952d033610
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,14,1,2.74400204,1670076569,Regular,e02e89c79df319ae3f208bc29d17fc557d8976cf18a9cfe3ce19f7658d14158a
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,5,1,2.74400204,1670076569,Regular,0031f564d4991032fb8106e828965bb111e88859d4c43d4dce94b191b413b5fa
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,25,1,2.74400204,1670076569,Regular,382a04ae8de706edfc1777679403c9b85c53f2c9c81062e89676025ea3a9d86c
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,48,1,2.74400204,1670076569,Regular,a7883b0d47d505100867b49bac588caaad2db0ce5e70cf34af0beb2e56ce53f4
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,9,1,2.74400204,1670076569,Regular,6cee03bf830e9654f54959a30e633e84050384743bbad12288a06e33b80d337b
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,32,1,2.74400204,1670076569,Regular,62ed2a12e8f024faf0e88b5fe60b72866dbfd418513e4acc216171a93de47014
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,4,1,2.74400204,1670076569,Regular,04a747426d216c75bfa30266724aff582565bac92f0dfdaad3cf70c1552526d1
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,41,1,2.74400204,1670076569,Regular,61c03d6e92f64b3cc467b9a070cb39ddcdf8c238b94e99ca04ecf078c04dbbda
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,27,1,2.74400204,1670076569,Regular,382222b780b38c88512194376fab78b87e1f433e20409004fe5166dea25595c6
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,35,1,2.74400204,1670076569,Regular,0b4cfea50579b27aade93becba4f36cd8a4ff20f433fbd1c519acacb059f75ea
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,40,1,2.74400204,1670076569,Regular,e54a96f3ea3bc7e4ed4e15bf0eac654f23a0fd4cecbd0a04fd4668b1ade10f5b
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,46,1,2.74400204,1670076569,Regular,125c288cedd1acb3f759fe67284ad5932408ec14ade6a8c04ad71ba6ead28388
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,43,1,2.74400204,1670076569,Regular,ae0d7fbf77f4b399c099a63733347436987166ff66b630fcc62905184e1bcb01
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,6,1,2.74400204,1670076569,Regular,83f4c4f6eb1429d081068de4238d62f63367f321bf1c5343b5dc0c9a2aa7c2ee
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,13,1,2.74400204,1670076569,Regular,828dfd463820c5ab4643753e0013342f952de020fff1841ab2a8ae4fd4121ec7
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,39,1,2.74400204,1670076569,Regular,1172db7421b43bc637f2aaf550322674b6bb99ad73df01e54ee304ac9baa628e
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,15,1,2.74400204,1670076569,Regular,874584c2e3786a05c30c1112dfcf123bc3ae6fcf5edc2f7c4108c693b9b06a36
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,2,1,2.74400204,1670076569,Regular,48c4d17dcf85a5ae21df1ba32728cfa71a2f91a2d2e39155b754e7f7a94ef066
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,20,1,2.74400204,1670076569,Regular,1e5a703a9b4ddbe347126480e40d1d37f18b3e3f31d5c60a339da90be7c42008
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,31,1,2.74400204,1670076569,Regular,c1988e9042a1af511864e34a0757ef5843104c51845bf96b6e2e761c0bbf75a1
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,26,1,2.74400204,1670076569,Regular,e29e13eac4cd8302051f7c34ac4c44e8b98fa06a1bf19d5d5660c58dac35a1a2
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,37,1,2.74400204,1670076569,Regular,5bf3c60eff2a9c6a4b6331136fc6daedaf9d303e015d45ae1948451152519cd8
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,24,1,2.74400204,1670076569,Regular,b430260fd2920dab29cc0c7b22eb82c38162f19d216d3965913d526e1dc722c7
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,11,1,2.74400204,1670076569,Regular,f19c7230efdba99022712b0cafc30985aa465a79479acd0e08d7032ba76c0135
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,21,1,2.74400204,1670076569,Regular,1ebf9e86c89c42cc41fce42125678b34e1ef4dcb5e87aa1f38e6ae803b817127
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,47,1,2.74400204,1670076569,Regular,c38fcbec15348e57670f77f181d09fb343d807e70f186cd62faea3583d00234b
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,45,1,2.74400204,1670076569,Regular,b685fe76a2d37606416a3af042f010289599770d3d1148e2d549ec0ddc8e7191
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,30,1,2.74400204,1670076569,Regular,a28c1dde8953cd131a103662ca9a72ee235fa03b6cd8d858cd1c66a86e27a14d
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,49,1,2.74400204,1670076569,Regular,bcb594973c882a109c6a409df2800469ba27ea080887e8c5b9fb78c09aac3b03
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,17,1,2.74400204,1670076569,Regular,d1ebc9cee2812ae3b0681ae6e41bd7f312ae34ae5106606af82b853d3252825c
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,19,1,2.74400204,1670076569,Regular,200c29593beae8768bf38feabbae0704b7d5bafc656d21958440be1502f442f7
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,1,38,1,2.74400204,1670076569,Regular,14ec21a74a5520c512ab5c42885b03af8446e843372a4f178ba88ea7812dea72
