tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edcdef45d7719cb0718864d1701d3d873624ced4218ab46907865c2ffead78a3,-1,0,1,0.03228936,1666969711,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
01f36500362996befb395e575c671fe9a2c7fd1d06803781d3507a6ce224bdbb,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
01f36500362996befb395e575c671fe9a2c7fd1d06803781d3507a6ce224bdbb,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
109bc9b9ec00700ba1419eaec7956c67902fbccb609d7a11b98db60bb87ad306,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
109bc9b9ec00700ba1419eaec7956c67902fbccb609d7a11b98db60bb87ad306,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
114ad2baab723faada4adb37c2be33080c35d9578d93d63c29d637f340acbab9,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
114ad2baab723faada4adb37c2be33080c35d9578d93d63c29d637f340acbab9,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
3a0fee72cd80766b08bd644709bc48695d706e8f2f78f23e57d6d0465023587f,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
3a0fee72cd80766b08bd644709bc48695d706e8f2f78f23e57d6d0465023587f,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4923022cb13990f35cdf328d20b50c615f2f319231126df78b4d397d0c16a4a0,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4923022cb13990f35cdf328d20b50c615f2f319231126df78b4d397d0c16a4a0,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4c1a705d1e2bbc128c78e9a35d6df92967a0a185cd42a8d7c01c887c81309cc3,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4c1a705d1e2bbc128c78e9a35d6df92967a0a185cd42a8d7c01c887c81309cc3,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4d194f333bf1ea17261d8c0718bf16f56f93c1510ec9575d6b037e43e5793803,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4d194f333bf1ea17261d8c0718bf16f56f93c1510ec9575d6b037e43e5793803,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4dc8916316214a17180ff91f3873c5b4bf471703505dffe7967a4905414f0906,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4dc8916316214a17180ff91f3873c5b4bf471703505dffe7967a4905414f0906,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7f338c1b7671cac03d8efc5c412680c69b42117b872b79763b014aea09940c2a,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7f338c1b7671cac03d8efc5c412680c69b42117b872b79763b014aea09940c2a,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
942db72418294bd4baa81e531a505080b6a708f54561356e6a16eea7ab28f1d6,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
942db72418294bd4baa81e531a505080b6a708f54561356e6a16eea7ab28f1d6,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
9cbf3a5719d56b391d63b884103410d0587dfda75bc6e3c8cc41330986b3e57a,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
9cbf3a5719d56b391d63b884103410d0587dfda75bc6e3c8cc41330986b3e57a,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
a2630916b4e2f0b81f4b4bf2d537cc4698425a4fddcbb493011c484255171db5,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
a2630916b4e2f0b81f4b4bf2d537cc4698425a4fddcbb493011c484255171db5,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
c850b44b41ffa7f556dadd2151894bc6082cd06b8d62a25745ef26603e318498,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
c850b44b41ffa7f556dadd2151894bc6082cd06b8d62a25745ef26603e318498,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e242248d50abee0a731f283fd51fbed784baca8ff9567cb501269b280683e1ba,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e242248d50abee0a731f283fd51fbed784baca8ff9567cb501269b280683e1ba,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e9bc62178a641594ba977516b2eb71607b1d9768c6b92514b468898f6beed1ba,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e9bc62178a641594ba977516b2eb71607b1d9768c6b92514b468898f6beed1ba,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
edf0adcde08e7656c7f3f52e90c90a390864fa4e3d91b1e123d8d52a37decdc0,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
edf0adcde08e7656c7f3f52e90c90a390864fa4e3d91b1e123d8d52a37decdc0,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f22c881f53392ef2f37799cb3d99dc69386a4971dbbdd8e8bab9eb667060a361,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f22c881f53392ef2f37799cb3d99dc69386a4971dbbdd8e8bab9eb667060a361,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f4eb0fab7ce710b1ffc46cdce51446580e001be711b9d4e9ef97f1cfe3ee192a,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f4eb0fab7ce710b1ffc46cdce51446580e001be711b9d4e9ef97f1cfe3ee192a,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f5b382fc49260277c5e5eec6aabd9798027fec59f5f12238e7e87e70a1639c19,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f5b382fc49260277c5e5eec6aabd9798027fec59f5f12238e7e87e70a1639c19,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f5b83fc4b00ac8e0eaa51bf48a0231f5f7de856f473c97fe693222572ecc0254,-1,0,1,0.03228936,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f5b83fc4b00ac8e0eaa51bf48a0231f5f7de856f473c97fe693222572ecc0254,-1,1,1,1.96776484,1666969056,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
004559ff8435ea4ca08af78fc7b1322f356d037e2e209967c27e67638ac70183,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
004559ff8435ea4ca08af78fc7b1322f356d037e2e209967c27e67638ac70183,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
191eca0535de4bc2679d5c6057f09fd4515c23ccaaa6e0ece80835bd36c383e6,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
191eca0535de4bc2679d5c6057f09fd4515c23ccaaa6e0ece80835bd36c383e6,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
231acc64a97d29b00f6ac03175599807dfea605bb01f5e2551a416374155730f,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
231acc64a97d29b00f6ac03175599807dfea605bb01f5e2551a416374155730f,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
2470b8b498d218463368c14e8105eb0fd947f4ff9307ee37c5f445a8fa9e98e9,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
2470b8b498d218463368c14e8105eb0fd947f4ff9307ee37c5f445a8fa9e98e9,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
2fd0ff17445a09e63908fcb28a317f2f0322b3af776d38c9a08c3ba2365f40ac,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
2fd0ff17445a09e63908fcb28a317f2f0322b3af776d38c9a08c3ba2365f40ac,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4d67fb451b44d706f29253d5d7781d6a63decc36644b908dce44b820c92262a2,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4d67fb451b44d706f29253d5d7781d6a63decc36644b908dce44b820c92262a2,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
506c491f787c204829fa0a1bc89955c0086675c8f8d51b970f6723cf83dcd8aa,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
506c491f787c204829fa0a1bc89955c0086675c8f8d51b970f6723cf83dcd8aa,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
55724b1216bf8bbd4b7a298e6fb620fa31decb6c64a55760f8ba2d8613092819,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
55724b1216bf8bbd4b7a298e6fb620fa31decb6c64a55760f8ba2d8613092819,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
70c57df590179cea7e8cfb21712e6e85de0646f9454a403d3e4fcb31ff3fe41b,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
70c57df590179cea7e8cfb21712e6e85de0646f9454a403d3e4fcb31ff3fe41b,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7897066801b4a21f01746fa67c0b7b34cfa7ef3193a67713173046d6dfe037e8,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7897066801b4a21f01746fa67c0b7b34cfa7ef3193a67713173046d6dfe037e8,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
a8924b4eb55c2b95470f7443109e281a642a3806e7a490a8854d56df514eda04,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
a8924b4eb55c2b95470f7443109e281a642a3806e7a490a8854d56df514eda04,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
c39088c9151c4d8bf1cddadd2e45cb95598aad2354bf93b5848ae8d44c3110bd,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
c39088c9151c4d8bf1cddadd2e45cb95598aad2354bf93b5848ae8d44c3110bd,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
d95b0cd07e4e85145885616a9cdf995d95b7094dde8cfd0d1853cf4ad08ed68f,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
d95b0cd07e4e85145885616a9cdf995d95b7094dde8cfd0d1853cf4ad08ed68f,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
da4d187f53fa98d8d3b55eccae513328fc3e9358e9a7056b10ceddcfaff8ffec,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
da4d187f53fa98d8d3b55eccae513328fc3e9358e9a7056b10ceddcfaff8ffec,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e02bdd19f0dda3320a42f2e7116e8e06494e74df88947c39fc566566d043d45d,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e02bdd19f0dda3320a42f2e7116e8e06494e74df88947c39fc566566d043d45d,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e3f3e974ad5366d8f39c6a023884183be76225b50784813f89598d5afa697611,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e3f3e974ad5366d8f39c6a023884183be76225b50784813f89598d5afa697611,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e47f8dbdbd634a17b06150f388ecd22c7bcc8a16545d20b41c6c9624e7bb0e15,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e47f8dbdbd634a17b06150f388ecd22c7bcc8a16545d20b41c6c9624e7bb0e15,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f054c9650d7d891eb828d0860ec7ba6a35cabd4e3df970f9716db22cddb85f1c,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f054c9650d7d891eb828d0860ec7ba6a35cabd4e3df970f9716db22cddb85f1c,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f7b3042af2f8870a0c93514bf44a8c5335eedc180ba0f115ad396d3fe6eb7e9a,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
f7b3042af2f8870a0c93514bf44a8c5335eedc180ba0f115ad396d3fe6eb7e9a,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
fb190e485201c2821ac382c83d71a9c62feb318f8beddcc6eb22b5638dd92eb8,-1,1,1,1.96776484,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
fb190e485201c2821ac382c83d71a9c62feb318f8beddcc6eb22b5638dd92eb8,-1,0,1,0.03228936,1666969042,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
023281a1d4d4e2c22cfc9943ff2fa4877a517b17cbba6e2cce2bd5d25d9e4f87,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
023281a1d4d4e2c22cfc9943ff2fa4877a517b17cbba6e2cce2bd5d25d9e4f87,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
13331802a1a1043c7c0b1c5d28f3ede8de2b07ab96efba420bfae8bd4f764c82,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
13331802a1a1043c7c0b1c5d28f3ede8de2b07ab96efba420bfae8bd4f764c82,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
32558cfd5bb8a1cb5f8374a0b445a29c06ca268637342ea0c81cbf0e933d3b74,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
32558cfd5bb8a1cb5f8374a0b445a29c06ca268637342ea0c81cbf0e933d3b74,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
3418bf1821df725ee32fdc4698fb42e1052b2465e59463dc081ac9bb91eb878a,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
3418bf1821df725ee32fdc4698fb42e1052b2465e59463dc081ac9bb91eb878a,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
46d5a7875f0bf52f8e38622baba271b130a9c8fab3db57bdaf15232a555bfae7,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
46d5a7875f0bf52f8e38622baba271b130a9c8fab3db57bdaf15232a555bfae7,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4af09010bf412e02b4a5d9fee0a0351e54776f97b491f905f327bdb1eb2a4703,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
4af09010bf412e02b4a5d9fee0a0351e54776f97b491f905f327bdb1eb2a4703,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
5bdc22d5d727cdc3ab81bba67884bf17af2fc71498f44ef80434ccba0dc97818,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
5bdc22d5d727cdc3ab81bba67884bf17af2fc71498f44ef80434ccba0dc97818,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
675d505a73152d1fc65b0a9211ac3318103e8ee0efdace6e0466c4c79e8f5e2c,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
675d505a73152d1fc65b0a9211ac3318103e8ee0efdace6e0466c4c79e8f5e2c,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7bd94ed1cfdf6a1e8c71e2cc73f782833d6bc7f83a5e830d67813c6302ec0a69,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7bd94ed1cfdf6a1e8c71e2cc73f782833d6bc7f83a5e830d67813c6302ec0a69,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7d0bc8531d431a9c1ad65098cd5f6feacc781e2c102c41cb4ccd65ca02b669a7,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
7d0bc8531d431a9c1ad65098cd5f6feacc781e2c102c41cb4ccd65ca02b669a7,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
866e584d875db603d3f7e9cd73fa5923aa96932e8d929aa3fda0a9bcf8fe30fb,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
866e584d875db603d3f7e9cd73fa5923aa96932e8d929aa3fda0a9bcf8fe30fb,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
96ec13757f953810f9949625f9d8f4663d17266818114eaa2c00ceefaecba26a,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
96ec13757f953810f9949625f9d8f4663d17266818114eaa2c00ceefaecba26a,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
9dd882c4f49296fafb9343692ae305169ed67c82e326e3e6106e74e464329227,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
9dd882c4f49296fafb9343692ae305169ed67c82e326e3e6106e74e464329227,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
c47fde5d9fc024fbf4fd8e6f24aea06369afbd388210c98c3a3f83fb4be39ac0,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
c47fde5d9fc024fbf4fd8e6f24aea06369afbd388210c98c3a3f83fb4be39ac0,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
d02b3cc2c79ed108a2f052fff1aeb7766b837a48676fd25a7fa50571da601cdb,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
d02b3cc2c79ed108a2f052fff1aeb7766b837a48676fd25a7fa50571da601cdb,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e82d730a79dc465756a1d0a5eb1c9fa0670ed0c609bc6dac6c82630987077f25,-1,0,1,0.03228936,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
e82d730a79dc465756a1d0a5eb1c9fa0670ed0c609bc6dac6c82630987077f25,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
eaf25030da1fdd9e19192f437d41a3d895124a0250931ca45e348ea543cead28,-1,1,1,1.96776484,1666969003,Ticket,7b687bd3e3e7aff037a7839408c5acef57f558d44b06128535f56230bd178ef2
