tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9474d366a7a6e592fe123959e663279120f473a594e37dc9852cf37cbceb362,-1,0,1,6.08018721,1672675324,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
0dcf0709f7d57c5a5f1137e9d2a4808225466d70c339d28d0b9e2bd573645017,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
12acc94097564fa40fa7c97791a8d99dd3eb050eadd395870491db3c9d01b23e,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
20c3c30fc2bf0e28f4d8f90c179f2cde1319eed2bc3fa2548c2e33b49f1d140a,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
235bf321935aeeae8c1fe96408f28020ad3e3458fe1744556e4fc6c9e826fb5a,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
3be2e8827088174a7f49438aef696991f9610a8a7bfe3c7783e6fdfb1fdb9a94,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
3c7469f6c0f9f68d5c777b0f67bd731f16d79026800f80877c7accc7d13ed093,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
43bd6861db493980e6a66c64442a252da8ea8f2bfc871a299338febec19c8d09,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
513c706e56ff27cde647b723fed2b5e10bb3cc430594545efa658eb1e615b821,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
743eed9ed1ae0e4084e1c7f3f6efef4c9a6053fcd8bd9bea3c58330fb9731f80,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
782018a3367b54c62a85a69a24e85150cabb097460286aca4148ef8444cd3782,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
9bd737362a98ffb94cf90a0ff7e5b4df38b5c37a34fe26439f11d71f1ee13e83,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
b8ef95031cb94f910e9fae739f18cfd94dadb33b2201813f34447bd21c4b2ee4,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
c6f0a218ac13a5783f3b878d5c0ffa93e0b5550f72e7c6882fed07d0a038fbc3,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
cf7176ba38347957bb6352f615883dfdac465910d4d719eb86b74482927658ff,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
ea93c2194bfca9d9f1ff0f5d3a1e779bb7d19c31b52efe3bce9955df82cdb945,-1,0,1,6.08018721,1672675300,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
15bb0685d7d94f1e66bf07959be98cc6163850bd7c0ddc35b447f3bf02f3d542,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
4858964b974793c1b653c7daf991586cc2011e88e8a54334729aa436e79ebf61,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
5d06fb557608e249b1a95065bd7559b5327607fd23b06cb8c57a53b51eea2690,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
832b7289c7a80eca134417361a17f55be17aaa066a74ff6d8c3b98fda82e4608,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
9c5db0ac6ddcbc991ba84df6afa7a8ef1c11adc74273c09bd0c422654028c06b,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
be314abfefa19592e65da6dc05f304e6c78ef5d98d128c95d592b899e0f5bf1b,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
c319ca751366b02a4a65bcb5d4152ebf84f9adccfaa59217d97caab8ee0326fd,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
ca8c4e73012c91e571792113732f28acbedb3080bfa8588dfd1e9a5dd6b4fdf5,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
cd3e20574248ad4ec44cd3704936a7b4c2541f704bb218adbb39bd26117e1ace,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
d2e6ab61e65a816656a7d374679c1d235d2ef7b7f719f0df222ebf1b9599c883,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
f07f21b3b7ef8799c235b397a111e59fc2b4fd5e31a4650bd46299fb7c93406d,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
f1aa584fd31274000b91fb50f57f2f6aacf8990eac5a36413a6e9045df294017,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
f758f5c11682f7f90150034a80cb239a5f5a2f2ed1d7ceec7332c5967a67f492,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
f7be1104919f1daf2cb82efb7aeec0294c6ee809833cc6975554ad8a06b7b961,-1,0,1,6.08018721,1672675281,Ticket,41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,0,1,6.08018721,1672675250,Regular,bda13a70ff694f4eb8fde9bdc56e57c7899dfb796029010e158ebd5adc630e65
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,20,1,6.08018721,1672675250,Regular,f7be1104919f1daf2cb82efb7aeec0294c6ee809833cc6975554ad8a06b7b961
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,2,1,6.08018721,1672675250,Regular,832b7289c7a80eca134417361a17f55be17aaa066a74ff6d8c3b98fda82e4608
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,9,1,6.08018721,1672675250,Regular,ca8c4e73012c91e571792113732f28acbedb3080bfa8588dfd1e9a5dd6b4fdf5
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,1,1,6.08018721,1672675250,Regular,c319ca751366b02a4a65bcb5d4152ebf84f9adccfaa59217d97caab8ee0326fd
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,28,1,6.08018721,1672675250,Regular,9c5db0ac6ddcbc991ba84df6afa7a8ef1c11adc74273c09bd0c422654028c06b
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,41,1,6.08018721,1672675250,Regular,f1aa584fd31274000b91fb50f57f2f6aacf8990eac5a36413a6e9045df294017
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,46,1,6.08018721,1672675250,Regular,cd3e20574248ad4ec44cd3704936a7b4c2541f704bb218adbb39bd26117e1ace
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,16,1,6.08018721,1672675250,Regular,f758f5c11682f7f90150034a80cb239a5f5a2f2ed1d7ceec7332c5967a67f492
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,14,1,6.08018721,1672675250,Regular,d2e6ab61e65a816656a7d374679c1d235d2ef7b7f719f0df222ebf1b9599c883
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,47,1,6.08018721,1672675250,Regular,513c706e56ff27cde647b723fed2b5e10bb3cc430594545efa658eb1e615b821
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,48,1,6.08018721,1672675250,Regular,5d06fb557608e249b1a95065bd7559b5327607fd23b06cb8c57a53b51eea2690
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,43,1,6.08018721,1672675250,Regular,12acc94097564fa40fa7c97791a8d99dd3eb050eadd395870491db3c9d01b23e
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,24,1,6.08018721,1672675250,Regular,4858964b974793c1b653c7daf991586cc2011e88e8a54334729aa436e79ebf61
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,31,1,6.08018721,1672675250,Regular,235bf321935aeeae8c1fe96408f28020ad3e3458fe1744556e4fc6c9e826fb5a
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,15,1,6.08018721,1672675250,Regular,f07f21b3b7ef8799c235b397a111e59fc2b4fd5e31a4650bd46299fb7c93406d
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,38,1,6.08018721,1672675250,Regular,15bb0685d7d94f1e66bf07959be98cc6163850bd7c0ddc35b447f3bf02f3d542
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,36,1,6.08018721,1672675250,Regular,20c3c30fc2bf0e28f4d8f90c179f2cde1319eed2bc3fa2548c2e33b49f1d140a
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,25,1,6.08018721,1672675250,Regular,be314abfefa19592e65da6dc05f304e6c78ef5d98d128c95d592b899e0f5bf1b
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,30,1,6.08018721,1672675250,Regular,cf7176ba38347957bb6352f615883dfdac465910d4d719eb86b74482927658ff
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,35,1,6.08018721,1672675250,Regular,94b998462a6ecd9e462dc0dc7bad014ba7dd1b940984710e9ac1b638a6f6a5a6
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,37,1,6.08018721,1672675250,Regular,891c7e7dfa137d82781267f54c71fdcd0d5f35bf1aec38d6e21ddc88e3f912ba
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,33,1,6.08018721,1672675250,Regular,c6f0a218ac13a5783f3b878d5c0ffa93e0b5550f72e7c6882fed07d0a038fbc3
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,23,1,6.08018721,1672675250,Regular,717a9cc44cfa1fcb3add7b65a61a9e3d13a7d845b401091cbaaf1f3f136856d6
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,29,1,6.08018721,1672675250,Regular,dd549e558fbd33099fe74d410457298ddd90f8cda528a55c0669884c65e1f206
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,19,1,6.08018721,1672675250,Regular,0751409f1b0c0f54d15fc837e71acb3933f1a369d63f96518ae22afcdc4d471f
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,21,1,6.08018721,1672675250,Regular,23a8dcf3172dcc8371287e6f40453b5615289aa65b395a046884dd8100d551a3
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,44,1,6.08018721,1672675250,Regular,e9474d366a7a6e592fe123959e663279120f473a594e37dc9852cf37cbceb362
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,27,1,6.08018721,1672675250,Regular,612e75113a3f00198586eb0e37ed6ec0f43611f69453d1bff6e999a7fecebe69
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,40,1,6.08018721,1672675250,Regular,995cd59715eee6eb998e25e6e86d6e0ac0b253f88d1047678dd5aec60aa41523
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,32,1,6.08018721,1672675250,Regular,1c70fb079570a5e47d52b0bd3ba68879673bbd553422c50f6acbde5958f248c5
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,22,1,6.08018721,1672675250,Regular,b8ef95031cb94f910e9fae739f18cfd94dadb33b2201813f34447bd21c4b2ee4
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,45,1,6.08018721,1672675250,Regular,782018a3367b54c62a85a69a24e85150cabb097460286aca4148ef8444cd3782
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,49,1,6.08018721,1672675250,Regular,9bd737362a98ffb94cf90a0ff7e5b4df38b5c37a34fe26439f11d71f1ee13e83
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,42,1,6.08018721,1672675250,Regular,3c7469f6c0f9f68d5c777b0f67bd731f16d79026800f80877c7accc7d13ed093
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,5,1,6.08018721,1672675250,Regular,9690f81c14a97bb2049f8c87052eec87fb4d3a14e90b354c01a371383b7dd2b1
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,34,1,6.08018721,1672675250,Regular,743eed9ed1ae0e4084e1c7f3f6efef4c9a6053fcd8bd9bea3c58330fb9731f80
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,39,1,6.08018721,1672675250,Regular,ea93c2194bfca9d9f1ff0f5d3a1e779bb7d19c31b52efe3bce9955df82cdb945
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,8,1,6.08018721,1672675250,Regular,e1ffd2db321c8df57d4b535759ec1a74d36ea592aa1c0eec29fe11f3ef90bbae
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,7,1,6.08018721,1672675250,Regular,85464536d933840d11b0cdf0b3c744ff086580cef73bfdb129f1140ec1d70220
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,26,1,6.08018721,1672675250,Regular,e86127a52f81c71111dd8133155ad23edec78354f13474ad826abbb91fc04d65
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,10,1,6.08018721,1672675250,Regular,1e780111f3ef87d204c883ffbdd3162f34d653e0bbdbd49d91d5c977fcab9be5
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,4,1,6.08018721,1672675250,Regular,6c866bf3b6e7a70e562f81a0e3809df715c8d587aec30f3262e40d621d72cfb4
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,18,1,6.08018721,1672675250,Regular,d4309eac6c8988b5d3e1e6c163b98fb722453b14236abac5f62364b99929c180
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,12,1,6.08018721,1672675250,Regular,e2ad187b611a624b36ce33ed2e362aefc30eabe87081f5ba7175404ab1a8800f
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,6,1,6.08018721,1672675250,Regular,141cff9d1584bd8dceea41bb44c6e6ad2fb0fe8853f48b35b65a0528ec142475
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,17,1,6.08018721,1672675250,Regular,19b4ce9d41fbc537987ddbbc4c1cd562a1d2198ba003de35ce97914b41b7f3a3
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,13,1,6.08018721,1672675250,Regular,0dcf0709f7d57c5a5f1137e9d2a4808225466d70c339d28d0b9e2bd573645017
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,11,1,6.08018721,1672675250,Regular,3be2e8827088174a7f49438aef696991f9610a8a7bfe3c7783e6fdfb1fdb9a94
41d310dc455a3272b22bd71c1c670ced18df571727ef822eb1bf3466dca3581c,1,3,1,6.08018721,1672675250,Regular,43bd6861db493980e6a66c64442a252da8ea8f2bfc871a299338febec19c8d09
