tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e987195729d103a85c76c933ec2dff7ad3ea9a3a3b4df5f63d9b6544e964e6,-1,1,1,3.00026268,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
11e987195729d103a85c76c933ec2dff7ad3ea9a3a3b4df5f63d9b6544e964e6,-1,0,1,0.03397384,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
578f07177720ab8a0c9e4ea24a6f2ec00b383790027622afbdedb3746eb60344,-1,1,1,3.00026268,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
578f07177720ab8a0c9e4ea24a6f2ec00b383790027622afbdedb3746eb60344,-1,0,1,0.03397384,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
aeaf5308ac85989a322bd65dd0edc688da5c179dd1e0f43d8d2214873d63b8f7,-1,1,1,3.00026268,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
aeaf5308ac85989a322bd65dd0edc688da5c179dd1e0f43d8d2214873d63b8f7,-1,0,1,0.03397384,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
c21b11eb0bf786b557faf1fbddc4c154970b71a23553cb7b8a6868e68e0ec763,-1,0,1,0.03397384,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
c21b11eb0bf786b557faf1fbddc4c154970b71a23553cb7b8a6868e68e0ec763,-1,1,1,3.00026268,1673758848,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
01b856904dd9acd4ef7ca3684e0a00803f866b794d5c3edd54ae62caa061f809,-1,0,1,0.03397384,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
01b856904dd9acd4ef7ca3684e0a00803f866b794d5c3edd54ae62caa061f809,-1,1,1,3.00026268,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
3acce97344137810a1e1ab0ff56913b311ad976d762ad38410c3f862bb0dc488,-1,1,1,3.00026268,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
3acce97344137810a1e1ab0ff56913b311ad976d762ad38410c3f862bb0dc488,-1,0,1,0.03397384,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
42e3155f67839c34cf22b4310798736ded4785f8e72a4de85ef7ab4d94e59b5a,-1,1,1,3.00026268,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
42e3155f67839c34cf22b4310798736ded4785f8e72a4de85ef7ab4d94e59b5a,-1,0,1,0.03397384,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
684438c160fbf3517fd461de578e04ed46455d1d2c48f0d81f127c11b1255930,-1,0,1,0.03397384,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
684438c160fbf3517fd461de578e04ed46455d1d2c48f0d81f127c11b1255930,-1,1,1,3.00026268,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
69911ddce15a1477293e0abc6247f762a5c428a026d5a39c51c1584c6bf8429b,-1,0,1,0.03397384,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
69911ddce15a1477293e0abc6247f762a5c428a026d5a39c51c1584c6bf8429b,-1,1,1,3.00026268,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
7626396a7a2e623753dc9cb5f5e17fe1a543821facc280983beaa57a90dedec8,-1,1,1,3.00026268,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
7626396a7a2e623753dc9cb5f5e17fe1a543821facc280983beaa57a90dedec8,-1,0,1,0.03397384,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
b3f717ac41fd3478f99c2d774561f60a20a250fce0f7439c3cdf1a72807538f3,-1,1,1,3.00026268,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
b3f717ac41fd3478f99c2d774561f60a20a250fce0f7439c3cdf1a72807538f3,-1,0,1,0.03397384,1673758481,Ticket,8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,32,1,0.03397384,1673758444,Regular,69911ddce15a1477293e0abc6247f762a5c428a026d5a39c51c1584c6bf8429b
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,33,1,3.00026268,1673758444,Regular,69911ddce15a1477293e0abc6247f762a5c428a026d5a39c51c1584c6bf8429b
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,34,1,0.03397384,1673758444,Regular,3acce97344137810a1e1ab0ff56913b311ad976d762ad38410c3f862bb0dc488
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,3,1,3.00026268,1673758444,Regular,01b856904dd9acd4ef7ca3684e0a00803f866b794d5c3edd54ae62caa061f809
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,35,1,3.00026268,1673758444,Regular,3acce97344137810a1e1ab0ff56913b311ad976d762ad38410c3f862bb0dc488
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,2,1,0.03397384,1673758444,Regular,01b856904dd9acd4ef7ca3684e0a00803f866b794d5c3edd54ae62caa061f809
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,19,1,3.00026268,1673758444,Regular,7626396a7a2e623753dc9cb5f5e17fe1a543821facc280983beaa57a90dedec8
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,23,1,3.00026268,1673758444,Regular,348ea9f4bdbe264212ffef323c338565b0e4aebf86b64d9af57c80ae2a157bc8
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,22,1,0.03397384,1673758444,Regular,348ea9f4bdbe264212ffef323c338565b0e4aebf86b64d9af57c80ae2a157bc8
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,25,1,3.00026268,1673758444,Regular,09fad55cc478534729ba5fa65d21bc4c268b40cdcf5969f681f5f843c06c5120
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,24,1,0.03397384,1673758444,Regular,09fad55cc478534729ba5fa65d21bc4c268b40cdcf5969f681f5f843c06c5120
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,9,1,3.00026268,1673758444,Regular,c54f28adcde879a830674bd597ba50ad0b1c8edec1f651baf8d4c5d6f170ffa3
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,8,1,0.03397384,1673758444,Regular,c54f28adcde879a830674bd597ba50ad0b1c8edec1f651baf8d4c5d6f170ffa3
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,29,1,3.00026268,1673758444,Regular,e54dd605845298f13a99ca27c9b9ed3e9c74bbeb1e49b67fc9f76c9c05a3e870
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,6,1,0.03397384,1673758444,Regular,578f07177720ab8a0c9e4ea24a6f2ec00b383790027622afbdedb3746eb60344
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,28,1,0.03397384,1673758444,Regular,e54dd605845298f13a99ca27c9b9ed3e9c74bbeb1e49b67fc9f76c9c05a3e870
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,7,1,3.00026268,1673758444,Regular,578f07177720ab8a0c9e4ea24a6f2ec00b383790027622afbdedb3746eb60344
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,37,1,3.00026268,1673758444,Regular,e5e0b9de7e759c817fb3f3fc5373940eb752401c38f075c14a442239d692b315
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,36,1,0.03397384,1673758444,Regular,e5e0b9de7e759c817fb3f3fc5373940eb752401c38f075c14a442239d692b315
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,1,1,3.00026268,1673758444,Regular,ea5c5306ca19e1747c562bfbfc4cf60e5d23bcc455e25a6e22124269660261fb
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,0,1,0.03397384,1673758444,Regular,ea5c5306ca19e1747c562bfbfc4cf60e5d23bcc455e25a6e22124269660261fb
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,27,1,3.00026268,1673758444,Regular,08c13feeb56abbe85e318186d290bbc07a475632ccb720cd0734066e1182ae96
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,26,1,0.03397384,1673758444,Regular,08c13feeb56abbe85e318186d290bbc07a475632ccb720cd0734066e1182ae96
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,21,1,3.00026268,1673758444,Regular,09ab7bbffbc028fd02107ee7e846d9f0f78993a85d209c972f37c541ced63843
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,20,1,0.03397384,1673758444,Regular,09ab7bbffbc028fd02107ee7e846d9f0f78993a85d209c972f37c541ced63843
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,17,1,3.00026268,1673758444,Regular,aeaf5308ac85989a322bd65dd0edc688da5c179dd1e0f43d8d2214873d63b8f7
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,16,1,0.03397384,1673758444,Regular,aeaf5308ac85989a322bd65dd0edc688da5c179dd1e0f43d8d2214873d63b8f7
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,5,1,3.00026268,1673758444,Regular,11e987195729d103a85c76c933ec2dff7ad3ea9a3a3b4df5f63d9b6544e964e6
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,4,1,0.03397384,1673758444,Regular,11e987195729d103a85c76c933ec2dff7ad3ea9a3a3b4df5f63d9b6544e964e6
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,11,1,3.00026268,1673758444,Regular,c21b11eb0bf786b557faf1fbddc4c154970b71a23553cb7b8a6868e68e0ec763
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,30,1,0.03397384,1673758444,Regular,ec88161a2ffb523ac4a114f90a98daa01831341f35ec36c8331e1f4ab5c7ce9e
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,10,1,0.03397384,1673758444,Regular,c21b11eb0bf786b557faf1fbddc4c154970b71a23553cb7b8a6868e68e0ec763
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,14,1,0.03397384,1673758444,Regular,b3f717ac41fd3478f99c2d774561f60a20a250fce0f7439c3cdf1a72807538f3
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,15,1,3.00026268,1673758444,Regular,b3f717ac41fd3478f99c2d774561f60a20a250fce0f7439c3cdf1a72807538f3
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,12,1,0.03397384,1673758444,Regular,684438c160fbf3517fd461de578e04ed46455d1d2c48f0d81f127c11b1255930
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,13,1,3.00026268,1673758444,Regular,684438c160fbf3517fd461de578e04ed46455d1d2c48f0d81f127c11b1255930
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,31,1,3.00026268,1673758444,Regular,ec88161a2ffb523ac4a114f90a98daa01831341f35ec36c8331e1f4ab5c7ce9e
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,38,1,0.03397384,1673758444,Regular,42e3155f67839c34cf22b4310798736ded4785f8e72a4de85ef7ab4d94e59b5a
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,18,1,0.03397384,1673758444,Regular,7626396a7a2e623753dc9cb5f5e17fe1a543821facc280983beaa57a90dedec8
8e13aaea1889a09e91bb1c8fe2b6e172eefe37853c4077c180d2f23fe02a940a,1,39,1,3.00026268,1673758444,Regular,42e3155f67839c34cf22b4310798736ded4785f8e72a4de85ef7ab4d94e59b5a
